Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190344953,"=""9781665918596""",Time to Roll,Jamie Sumner (151469790),Hardcover,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781665918602""",Time to Roll,Jamie Sumner (151469790),Trade Paperback,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781665918619""",Time to Roll,Jamie Sumner (151469790),eBook,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781797152066""",Time to Roll,Jamie Sumner (151469790),Audio Download,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
2,180511684,"=""9781534497771""",Tapestry of Tales,Cathy O'Neill (180509138),Hardcover,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this action-packed second book in the fantasy middle grade Unraveled series following ...,"","Fiction, Aladdin"
"",180511684,"=""9781534497788""",Tapestry of Tales,Cathy O'Neill (180509138),Trade Paperback,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this action-packed second book in the fantasy middle grade Unraveled series following ...,"","Fiction, Aladdin"
"",180511684,"=""9781534497795""",Tapestry of Tales,Cathy O'Neill (180509138),eBook,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this action-packed second book in the fantasy middle grade Unraveled series following ...,"","Fiction, Aladdin"
3,186850969,"=""9781665912617""",Onyeka and the Academy of the Sun,Tolá Okogwu (182434933),Hardcover,"Black Panther meets X-Men in this “fast-paced, action-packed, and empowering” (A. F. Steadman, New York Times bestselling author of Skandar and the...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, International, Gift Books, Inspirational, Middle Grade, African, British, Girl's Interest, Heroes, Immigration, Magic Users, Mother & Daughter, Multicultural, Mutants, Psychics, Superhero, Margaret K. McElderry Books"
"",186850969,"=""9781665912624""",Onyeka and the Academy of the Sun,Tolá Okogwu (182434933),Trade Paperback,"Black Panther meets X-Men in this “fast-paced, action-packed, and empowering” (A. F. Steadman, New York Times bestselling author of Skandar and the...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, International, Gift Books, Inspirational, Middle Grade, African, British, Girl's Interest, Heroes, Immigration, Magic Users, Mother & Daughter, Multicultural, Mutants, Psychics, Superhero, Margaret K. McElderry Books"
"",186850969,"=""9781665912631""",Onyeka and the Academy of the Sun,Tolá Okogwu (182434933),eBook,"Black Panther meets X-Men in this “fast-paced, action-packed, and empowering” (A. F. Steadman, New York Times bestselling author of Skandar and the...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, International, Gift Books, Inspirational, Middle Grade, African, British, Girl's Interest, Heroes, Immigration, Magic Users, Mother & Daughter, Multicultural, Mutants, Psychics, Superhero, Margaret K. McElderry Books"
"",186850969,"=""9781797148953""",Onyeka and the Academy of the Sun,Tolá Okogwu (182434933),Audio Download,"NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!Black Panther meets X-Men in this “fast-paced, action-packed, and empowering” (A. F. Steadman, New Yo...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, International, Gift Books, Inspirational, Middle Grade, African, British, Girl's Interest, Heroes, Immigration, Magic Users, Mother & Daughter, Multicultural, Mutants, Psychics, Superhero, Margaret K. McElderry Books"
4,195728474,"=""9781481424660""",Hazard,Frances O'Roark Dowell (1811319),Hardcover,"A kid filled with rage, suspended from the football team for unsportsmanlike conduct, and his father, newly home from the war in Afghanistan, recko...","","Academic, Action & Adventure, Book Club, Concepts, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Angels, Boy's Interest, Bullies, Child Narrator, Doctors, Freshman Read, Library, Mental Illness, Middle Eastern, Tough Stuff, US Army, US Marines, Verse Novel, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",195728474,"=""9781481424677""",Hazard,Frances O'Roark Dowell (1811319),Trade Paperback,"A kid filled with rage, suspended from the football team for unsportsmanlike conduct, and his father, newly home from the war in Afghanistan, recko...","","Academic, Action & Adventure, Book Club, Concepts, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Angels, Boy's Interest, Bullies, Child Narrator, Doctors, Freshman Read, Library, Mental Illness, Middle Eastern, Tough Stuff, US Army, US Marines, Verse Novel, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",195728474,"=""9781481424684""",Hazard,Frances O'Roark Dowell (1811319),eBook,"A kid filled with rage, suspended from the football team for unsportsmanlike conduct, and his father, newly home from the war in Afghanistan, recko...","","Academic, Action & Adventure, Book Club, Concepts, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Angels, Boy's Interest, Bullies, Child Narrator, Doctors, Freshman Read, Library, Mental Illness, Middle Eastern, Tough Stuff, US Army, US Marines, Verse Novel, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",195728474,"=""9781797149431""",Hazard,Frances O'Roark Dowell (1811319),Audio Download,"A kid filled with rage, suspended from the football team for unsportsmanlike conduct, and his father, newly home from the war in Afghanistan, recko...","","Academic, Action & Adventure, Book Club, Concepts, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Angels, Boy's Interest, Bullies, Child Narrator, Doctors, Freshman Read, Library, Mental Illness, Middle Eastern, Tough Stuff, US Army, US Marines, Verse Novel, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
5,192316641,"=""9781665921954""",Daddy Dressed Me,"Michael Gardner (192316090), Ava Gardner (192316066)",Hardcover,Celebrate the creative and empowering bond between a father and his daughter in this picture book from the real-life creators of the blog Daddy Dre...,"","Fiction, Aladdin"
"",192316641,"=""9781665921978""",Daddy Dressed Me,"Michael Gardner (192316090), Ava Gardner (192316066)",Fixed Layout eBook,Celebrate the creative and empowering bond between a father and his daughter in this picture book from the real-life creators of the blog Daddy Dre...,"","Fiction, Aladdin"
6,180509282,"=""9781534497740""",Princess Revolt,Cathy O'Neill (180509138),Hardcover,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this “lively” (School Library Journal) first book of a new fantasy series following a ...,"","Fiction, Aladdin"
"",180509282,"=""9781534497757""",Princess Revolt,Cathy O'Neill (180509138),Trade Paperback,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this “lively” (School Library Journal) first book of a new fantasy series following a ...,"","Fiction, Aladdin"
"",180509282,"=""9781534497764""",Princess Revolt,Cathy O'Neill (180509138),eBook,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this “lively” (School Library Journal) first book of a new fantasy series following a ...,"","Fiction, Aladdin"
7,323953,"=""9781416902065""",Sylvester and the Magic Pebble,William Steig (1087078),Hardcover,Caldecott Medal Winner This deluxe edition of Sylvester and the Magic Pebble truly recaptures that magic for a whole new generation of readers—feat...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
