Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117946539,"=""9781633556065""",Other,Caroline Misner (2117941006),eBook,"Vala Hide is the Maiden of Eldox, keeper and protector of the unicorn herd. With a ragtag army of a dozen soldiers and her trusted protector, Remus...","","Fiction, Whiskey Creek Press"
2,2117945821,"=""9781681464473""",Sons of Jupiter,Scott Michael Brady (2117945834),eBook,"Eleven-year-old Temple Avery lives with his aunt, who checked out from the world when her husband died during an alien invasion. Temple's mother is...","","Fiction, Whiskey Creek Press"
3,2117941079,"=""9781681461410""",Blood Visions,Maryann Weston (2117941092),eBook,"After a car crash nearly claims her life, Fortuna Cavalieri is cursed with a psychic link to evil which she numbs with the help of a bottle of whis...","","Fiction, Whiskey Creek Press"
4,2117947055,"=""9781681461458""",King of Bad,Kai Strand (2117939204),eBook,Jeff Mean would rather set fires than follow rules or observe curfew. He wears his bad boy image like a favorite old hoodie; that is until he's rec...,"","Fiction, Whiskey Creek Press"
"",2117947055,"=""9781611606652""",King Of Bad,Kai Strand (2117939204),eBook,Jeff Mean would rather set fires than follow rules or observe curfew. He wears his bad boy image like a favorite old hoodie; that is until he's rec...,"","Fiction, Whiskey Creek Press"
5,2117938628,"=""9781633557680""",Murder in Georgia,Agnes Alexander (2117938641),eBook,"When Nicole Lynch regains consciousness, she doesn't know wo she is or why she's on the floor of the ladies' room of a Macon, Georgia department st...","","Fiction, Whiskey Creek Press"
6,2117938643,"=""9781633557673""",Murder in North Carolina,Agnes Alexander (2117938641),eBook,"Rebecca Davidson Armfield, heir to the multi-million-dollar Davidson Industry fortune is trying to cope with the loss of her unborn child. Suddenly...","","Fiction, Whiskey Creek Press"
7,2117939277,"=""9781633556942""",Thieves of the Vormonde,Raymond J Carissimo (2117939290),eBook,"Tythia Ardiorr is from the ordinary neighbourhood of the Twin Rivers but a chance arrest, down in an unsavoury neighbourhood called the Hook, leads...","","Fiction, Whiskey Creek Press"
8,2117939646,"=""9781633556768""",Aethiel-Dor,Phillip O Stanley (2117939659),eBook,"Lord Vauthnir is dead! Unbeknownst to his subjects, the evil General, Mortune has plotted the assassination and set blame and bounty upon the head ...","","Fiction, Whiskey Creek Press"
9,2117941275,"=""9781633556805""",Strange Knowledge,Rowan Scot-Ryder (2117940844),eBook,"""I was seventeen when the world came to an end..."" Trapped in RoseIsle Biosphere, Jo and Mia Faye find that the only way to escape is to travel thr...","","Fiction, Whiskey Creek Press"
10,2117946567,"=""9781633556775""",Connecting Flight,Decker Schutt (2117940253),eBook,"When a California airline crash kills everyone on board, two passengers resist entering the afterlife. Math teacher Chris Babbage hesitates due to ...","","Fiction, Whiskey Creek Press"
11,2117946649,"=""9781611608359""",Polar Opposites,Kai Strand (2117939204),eBook,The supers are balanced. Academies have altered their curriculum to teach both sides of the super power spectrum. All's well in the super world. Ri...,"","Fiction, Whiskey Creek Press"
12,2117947448,"=""9781611608021""",Good Ship Wanderer,Sam C. Stiger (2117947461),eBook,"Laysa Coralla has it made. As the daughter of one of the wealthiest men on her planet, her future has been carefully planned: a wealthy husband, a ...","","Fiction, Whiskey Creek Press"
13,2117947189,"=""9781611606638""",Olympians,Alda Yuan (2117947202),eBook,"In the world of Kartha, the Achaean peninsula is the only place where the gods still hold sway. The Olympians, unhappy with their diminished positi...","","Fiction, Whiskey Creek Press"
14,2117945372,"=""9781611606560""",To The Stars,Suzanne M Hurley (2117945385),eBook,"Devastated by the death of her father and being bullied at her new school, fourteen-year-old Niki O'Malley climbs up to the highest branch of her o...","","Fiction, Whiskey Creek Press"
15,2117946876,"=""9781611606485""",Sandy Creek,Trina Ward (2117944872),eBook,Something evil dwells in and around Sandy Creek. There have been numerous sightings of a Creature that remains a mystery in the unsuspecting town l...,"","Fiction, Whiskey Creek Press"
16,2117946209,"=""9781611606447""",Hemunarth,Phillip O. Stanley (2117946222),eBook,"Half-human and an outcast from birth, Elirah Encathla finds life amongst the elves of the Aluaundi tribe insufferable, especially after the death o...","","Fiction, Whiskey Creek Press"
17,2117940993,"=""9781611606355""",Alicorn,Caroline Misner (2117941006),eBook,Vala Hide is an unassuming farmer's daughter living in the Land of Nomar when a fire razes her homestead. The only thing Vala saves from the devast...,"","Fiction, Whiskey Creek Press"
18,2117946902,"=""9781611606348""",Full Dark A Novel Of The Hidden,Ty Lawrence (2117946915),eBook,"Hunted and unable to protect herself, a sorceress named Ashlyn struck a deal with the embodiment of her worst fears, an ancient and powerful vampir...","","Fiction, Whiskey Creek Press"
19,2117939440,"=""9781611606676""",Legends And Destiny: In The Beginning,Shannon L Miller (2117939453),eBook,"Krus'Ka'Kam: a world of technological peace and magical prosperity share by a myriad of sentient beings. Until now. The dragon Ry'Ugure, a priest o...","","Fiction, Whiskey Creek Press"
20,2117941329,"=""9781611606027""",T.Y.M.E. Interrupted,Robert A. Williams Sr. (2117941342),eBook,Buried under barren Nevadan desert lies a machine designated T.Y.M.E. This marvel transports people through the millennia of the past. A scientific...,"","Fiction, Whiskey Creek Press"
