Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193913888,"=""9781668008522""",It's Always Sunny in Philadelphia,Kimberly Potts (193913700),eBook,In the bestselling traditions of Seinfeldia and Top of the Rock comes a fascinating deep dive into the longest-running live-action sitcom in televi...,"","Non fiction, Gallery Books"
"",193913888,"=""9781668008508""",It's Always Sunny in Philadelphia,Kimberly Potts (193913700),Hardcover,In the bestselling traditions of Seinfeldia and Top of the Rock comes a fascinating deep dive into the longest-running live-action sitcom in televi...,"","Non fiction, Gallery Books"
2,198080665,"=""9781668017661""",I Regret Almost Everything,Keith McNally (198080440),eBook,"The entertaining, irreverent, and surprisingly moving memoir by the visionary restaurateur behind such iconic New York establishments as Balthazar ...","","Non fiction, Gallery Books"
"",198080665,"=""9781668017647""",I Regret Almost Everything,Keith McNally (198080440),Hardcover,"The entertaining, irreverent, and surprisingly moving memoir by the visionary restaurateur behind such iconic New York establishments as Balthazar ...","","Non fiction, Gallery Books"
3,222770480,"=""9781668074589""",Star Trek: Strange New Worlds: Toward the Night,James Swallow (21677890),eBook,"A thrilling new novel based on the Paramount+ TV series Star Trek: Strange New Worlds!While patrolling the borders of the Klingon Empire, Captain C...","","Fiction, Gallery Books"
"",222770480,"=""9781668074565""",Star Trek: Strange New Worlds: Toward the Night,James Swallow (21677890),Hardcover,"A thrilling new novel based on the Paramount+ TV series Star Trek: Strange New Worlds!While patrolling the borders of the Klingon Empire, Captain C...","","Fiction, Gallery Books"
4,210521461,"=""9781668044995""",Polybius,Collin Armstrong (210521361),eBook,Stranger Things meets The Walking Dead in this chilling novel based on the terrifying urban legend about a video game created by the government for...,"","Fiction, Gallery Books"
"",210521461,"=""9781668044971""",Polybius,Collin Armstrong (210521361),Hardcover,Stranger Things meets The Walking Dead in this chilling novel based on the terrifying urban legend about a video game created by the government for...,"","Fiction, Gallery Books"
5,218285628,"=""9781668061190""",Gold Coast Dilemma,Nana Malone (218284852),eBook,"From USA TODAY bestselling author Nana Malone, a romance about a Ghanaian American heiress faced with with the dilemma of choosing between culture ...","","Fiction, Gallery Books"
"",218285628,"=""9781668061183""",Gold Coast Dilemma,Nana Malone (218284852),Trade Paperback,"From USA TODAY bestselling author Nana Malone, a romance about a Ghanaian American heiress faced with with the dilemma of choosing between culture ...","","Fiction, Gallery Books"
6,183461673,"=""9781982183301""",Is Jesus Kinda Hot?,Phillip Picardi (183460986),eBook,"A hilarious, candid, and insightful essay collection about faith and love from award-winning journalist Phillip Picardi. In the tradition of Anne L...","","Non fiction, Gallery Books"
"",183461673,"=""9781982183288""",Is Jesus Kinda Hot?,Phillip Picardi (183460986),Hardcover,"A hilarious, candid, and insightful essay collection about faith and love from award-winning journalist Phillip Picardi. In the tradition of Anne L...","","Non fiction, Gallery Books"
7,162360781,"=""9781982131319""",10,E.A. Hanks (162360379),eBook,"From Vanity Fair and The New York Times contributor comes a beautifully written, deeply felt memoir recounting the solo, cross-country journey she ...","","Non fiction, Gallery Books"
"",162360781,"=""9781982131296""",10,E.A. Hanks (162360379),Hardcover,"From Vanity Fair and The New York Times contributor comes a beautifully written, deeply felt memoir recounting the solo, cross-country journey she ...","","Non fiction, Gallery Books"
8,219482313,"=""9781668063590""",Bearer of Bad News,Elisabeth Dini (219482141),eBook,"Where’d You Go, Bernadette meets The Maid in this sharply funny and moving debut in which a young woman accepts a mysterious job that takes her tho...","","Fiction, Gallery Books"
"",219482313,"=""9781668063576""",Bearer of Bad News,Elisabeth Dini (219482141),Hardcover,"Where’d You Go, Bernadette meets The Maid in this sharply funny and moving debut in which a young woman accepts a mysterious job that takes her tho...","","Fiction, Gallery Books"
9,208543341,"=""9781668035801""",OverKill,J.A. Jance (40830890),eBook,"From J.A. Jance, a writer whose thrillers are “hot and getting hotter” (Booklist), the latest in her New York Times bestselling and heart-pounding ...","","Fiction, Gallery Books"
"",208543341,"=""9781668035788""",OverKill,J.A. Jance (40830890),Hardcover,"From J.A. Jance, a writer whose thrillers are “hot and getting hotter” (Booklist), the latest in her New York Times bestselling and heart-pounding ...","","Fiction, Gallery Books"
10,218103313,"=""9781668060872""",We've Decided to Go in a Different Direction,Tess Sanchez (218103180),eBook,"A funny and heartfelt essay collection about working in Hollywood, starting over, defining your identity, and the relatable messiness that ensues f...","","Non fiction, Gallery Books"
"",218103313,"=""9781668060858""",We've Decided to Go in a Different Direction,Tess Sanchez (218103180),Hardcover,"A funny and heartfelt essay collection about working in Hollywood, starting over, defining your identity, and the relatable messiness that ensues f...","","Non fiction, Gallery Books"
11,220001452,"=""9781668065419""",Untitled HOMM,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",220001452,"=""9781668065396""",Untitled HOMM,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
12,203362449,"=""9781668027868""",Untitled SJB,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",203362449,"=""9781668027844""",Untitled SJB,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
13,182590774,"=""9781982179984""",Untitled #23,J.R. Ward (139182007),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Fiction, Gallery Books"
"",182590774,"=""9781797161709""",Untitled #23,J.R. Ward (139182007),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Fiction, Gallery Books"
"",182590774,"=""9781982179960""",Untitled #23,J.R. Ward (139182007),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Fiction, Gallery Books"
14,218836772,"=""9781668061992""",Harriet Tubman: Live in Concert,Bob the Drag Queen (218826308),eBook,"From RuPaul’s Drag Race winner and host of HBO’s We’re Here comes an inventive, wondrous novel about American hero Harriet Tubman that remixes hist...","","Fiction, Gallery Books"
"",218836772,"=""9781668061978""",Harriet Tubman: Live in Concert,Bob the Drag Queen (218826308),Hardcover,"From RuPaul’s Drag Race winner and host of HBO’s We’re Here comes an inventive, wondrous novel about American hero Harriet Tubman that remixes hist...","","Fiction, Gallery Books"
15,212536428,"=""9781668047408""",Women on Platform Two,Laura Anthony (212536317),eBook,"In 1970s Dublin, all forms of contraception are strictly forbidden, but an intrepid group of women will risk everything to change that in this swee...","","Fiction, Gallery Books"
"",212536428,"=""9781668047385""",Women on Platform Two,Laura Anthony (212536317),Hardcover,"In 1970s Dublin, all forms of contraception are strictly forbidden, but an intrepid group of women will risk everything to change that in this swee...","","Fiction, Gallery Books"
"",212536428,"=""9781797186245""",Women on Platform Two,Laura Anthony (212536317),Audio Download,"In 1970s Dublin, all forms of contraception are strictly forbidden, but an intrepid group of women will risk everything to change that in this swee...","","Fiction, Gallery Books"
16,212821998,"=""9781668048283""",Untitled IS,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",212821998,"=""9781668048269""",Untitled IS,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
17,214609107,"=""9781668052952""",Trouble with Anna,Rachel Griffiths (214608467),eBook,"“Sizzling and stylish. I’ve never blushed or laughed so hard!” —Kass Morgan, author of The 100 series A tart young woman and an arrogant lord colli...","","Fiction, Gallery Books"
"",214609107,"=""9781668052945""",Trouble with Anna,Rachel Griffiths (214608467),Trade Paperback,"“Sizzling and stylish. I’ve never blushed or laughed so hard!” —Kass Morgan, author of The 100 series A tart young woman and an arrogant lord colli...","","Fiction, Gallery Books"
18,197045797,"=""9781668015896""",Birdlane Island,V.C. Andrews (4466),eBook,From the #1 New York Times bestselling author of the Flowers in the Attic and Landry series—now popular Lifetime movies—an evocative and tender tal...,"","Fiction, Gallery Books"
"",197045797,"=""9781668015865""",Birdlane Island,V.C. Andrews (4466),Trade Paperback,From the #1 New York Times bestselling author of the Flowers in the Attic and Landry series—now popular Lifetime movies—an evocative and tender tal...,"","Fiction, Gallery Books"
"",197045797,"=""9781668015872""",Birdlane Island,V.C. Andrews (4466),Hardcover,From the #1 New York Times bestselling author of the Flowers in the Attic and Landry series—now popular Lifetime movies—an evocative and tender tal...,"","Fiction, Gallery Books"
19,214291448,"=""9781668052136""",Halo: Empty Throne,Jeremy Patenaude (214291200),eBook,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Gallery Books"
"",214291448,"=""9781668052129""",Halo: Empty Throne,Jeremy Patenaude (214291200),Trade Paperback,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Gallery Books"
