Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184052001,"=""9781639365814""",Coco at the Ritz,Gioia Diliberto (184052038),Trade Paperback,A riveting and prismatic novel of the eternally enigmatic Coco Chanel in the aftermath of World War II.Though her name is synonymous with elegance ...,"","Fiction, Pegasus Books"
"",184052001,"=""9781643138428""",Coco at the Ritz,Gioia Diliberto (184052038),eBook,A riveting and prismatic novel of the eternally enigmatic Coco Chanel in the aftermath of World War II.Though her name is synonymous with elegance ...,"","Fiction, Pegasus Books"
2,181672213,"=""9781639362189""",Leaving Coy's Hill,Katherine A. Sherbrooke (181672250),Trade Paperback,"** A Massachusetts Book Award ""Fiction Honor"" ** An unforgettable story about the triumphs and travails of a woman unwilling to play by the rules, ...","","Fiction, Pegasus Books"
"",181672213,"=""9781643137179""",Leaving Coy's Hill,Katherine A. Sherbrooke (181672250),eBook,"** A Massachusetts Book Award ""Fiction Honor"" ** An unforgettable story about the triumphs and travails of a woman unwilling to play by the rules, ...","","Fiction, Pegasus Books"
3,172021455,"=""9781643139487""","I, John Kennedy Toole","Kent Carroll (172021492), Jodee Blanco (172024119)",Trade Paperback,"A rich new novel that explores the true story of A Confederacy Of Dunces and the remarkable life of its author, John Kennedy Toole.I, John Kennedy ...","","Fiction, Pegasus Books"
"",172021455,"=""9781643131931""","I, John Kennedy Toole","Kent Carroll (172021492), Jodee Blanco (172024119)",Hardcover,"A rich new novel that explores the true story of A Confederacy Of Dunces and the remarkable life of its author, John Kennedy Toole.I, John Kennedy ...","","Fiction, Pegasus Books"
"",172021455,"=""9781643132785""","I, John Kennedy Toole","Kent Carroll (172021492), Jodee Blanco (172024119)",eBook,"A rich new novel that explores the true story of A Confederacy Of Dunces and the remarkable life of its author, John Kennedy Toole.I, John Kennedy ...","","Fiction, Pegasus Books"
4,172269256,"=""9781643132266""",Undiscovered Country,Kelly O'Connor McNees (172269306),Trade Paperback,"In 1932, New York City, top reporter Lorena “Hick” Hickok starts each day with a front page byline—and finishes it swigging bourbon and planning he...","","Fiction, Pegasus Books"
"",172269256,"=""9781681777276""",Undiscovered Country,Kelly O'Connor McNees (172269306),eBook,"In 1932, New York City, top reporter Lorena “Hick” Hickok starts each day with a front page byline—and finishes it swigging bourbon and planning he...","","Fiction, Pegasus Books"
5,172277195,"=""9781681777382""",Moment of Truth,Damian McNicholl (172277229),Trade Paperback,Kathleen Boyd has been dreaming about becoming a matador since her beloved father took her to the bullfighting ring when she was just a child. Now ...,"","Fiction, Pegasus Books"
"",172277195,"=""9781681774268""",Moment of Truth,Damian McNicholl (172277229),Hardcover,"Inspired by true events, The Moment of Truth finds a Texan art student facing down life, death, love, and glory in the bullfighting rings of 1950s ...","","Fiction, Pegasus Books"
"",172277195,"=""9781681774824""",Moment of Truth,Damian McNicholl (172277229),eBook,"Inspired by true events, The Moment of Truth finds a Texan art student facing down life, death, love, and glory in the bullfighting rings of 1950s ...","","Fiction, Pegasus Books"
6,172272445,"=""9781681774107""",Left in the Wind,Ed Gray (172272500),Trade Paperback,"In 1587, the 118 men, women, and children of the ""Lost Colony"" were abandoned by their governor on what is now Roanoke Island, North Carolina, and ...","","Fiction, Pegasus Books"
"",172272445,"=""9781681771267""",Left in the Wind,Ed Gray (172272500),Hardcover,"Faced with dwindling resources and warring tribes, the colony on Roanoke Island begins to crumble while one young housekeeper commits herself to re...","","Fiction, Pegasus Books"
"",172272445,"=""9781681771748""",Left in the Wind,Ed Gray (172272500),eBook,"In 1587, the 118 men, women, and children of the ""Lost Colony"" were abandoned by their governor on what is now Roanoke Island, North Carolina, and ...","","Fiction, Pegasus Books"
7,172275583,"=""9781605989419""",May Bride,Suzannah Dunn (172269897),Trade Paperback,"Jane Seymour is a shy, dutiful fifteen-year-old when her eldest brother, Edward, brings his bride home to Wolf Hall. Katherine Filliol is the perfe...","","Fiction, Pegasus Books"
"",172275583,"=""9781605986302""",May Bride,Suzannah Dunn (172269897),Hardcover,"Jane Seymour, a shy, dutiful fifteen-year-old when her eldest brother, Edward, brings his bride home to Wolf Hall. Katherine Filliol is the perfect...","","Fiction, Pegasus Books"
"",172275583,"=""9781605987224""",May Bride,Suzannah Dunn (172269897),eBook,"Jane Seymour is a shy, dutiful fifteen-year-old when her eldest brother, Edward, brings his bride home to Wolf Hall. Katherine Filliol is the perfe...","","Fiction, Pegasus Books"
