Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214271197,"=""9781683372301""",Care and Keeping of You 1,Valorie Schaefer (213960103),Trade Paperback,"The bestselling body book for girls ages 8 and up, now updated for the 25th anniversary!Our best-selling body book for girls just got even better! ...","","Non fiction, American Girl Publishing"
2,214279705,"=""9781683372318""",Care and Keeping of You 2,Cara Natterson (213961027),Trade Paperback,"The bestselling body book for girls ages 10 and up, now updated!Book 2 in our best-selling body book series for girls just got even better! With al...","","Non fiction, American Girl Publishing"
3,192187280,"=""9781950587360""",Everything You Always Wanted to Know About Puberty—and Shouldn't Learn on TikTok,"Gemma Hong (197823465), Sophie Young (200649589)",Trade Paperback,"Reading this book is like having a cool older sister holding your hand through every curve that puberty throws your way. Funny, frank, and fully il...","","Non fiction, Downtown Bookworks"
4,213962585,"=""9781683371793""",Love Your Look,Mary Richards Beaumont (213960626),Spiral bound,"You're right just the way you are, and you don't need anything to make you more beautiful. That doesn't mean, though, that hair and makeup aren't a...","","Non fiction, American Girl Publishing"
5,187180179,"=""9781950587285""",Everything You Ever Wanted to Know About Puberty—and Shouldn't Be Googling,Morris Katz (506110754),Fixed Layout eBook,"This is the puberty book written by the cool, older brother that takes boys from their first armpit hair to their first wet dream—and beyond.Facts ...","","Non fiction, Downtown Bookworks"
6,161856969,"=""9781620106594""","Wait, What?","Heather Corinna (161857020), Isabella Rotman (161866997)",Trade Paperback,"From Heather Corinna, founder and director of Scarleteen.com, and Isabella Rotman, cartoonist and sex educator, comes a graphic novel guide that co...","","Non fiction, Limerence Press"
7,213960991,"=""9781683370260""",Guy Stuff,Cara Natterson (213961027),Trade Paperback,From the author of the bestselling Care &amp; Keeping of You series! This book will provide you with the answers that will help you take care of yo...,"","Non fiction, American Girl Publishing"
8,572583490,"=""9781449477974""",Being a Girl,Hayley Long (572583507),Trade Paperback,"Other books give you the facts — BEING A GIRL tells you the truth!Being a girl is awesome. It can also be really, really hard. And no one knows tha...","","Non fiction, Andrews McMeel Publishing"
9,2117878918,"=""9781422290095""",Managing Stress,Joan Esherick (2117878285),eBook,"Are you anxious? Irritable? Feeling depressed? Having trouble sleeping? Feeling tired all the time? If these symptoms describe you, you may have to...","","Non fiction, Mason Crest"
10,213960105,"=""9781609581084""",Care and Keeping of You 2 Journal,Dr. Cara Natterson (213960063),Spiral bound,"This new journal is especially made for girls 10 and older, and is the companion title to our newest body book, The Care &amp; Keeping of You 2! Wi...","","Non fiction, American Girl Publishing"
11,213960141,"=""9781609581657""",Care and Keeping of You Journal,Dr. Cara Natterson (213960063),Spiral bound,"This companion to our bestselling book, The Care &amp; Keeping of You, received its own all-new makeover! This updated interactive journal allows g...","","Non fiction, American Girl Publishing"
12,47653119,"=""9781442407107""",Jay McGraw's Life Strategies for Dealing with Bullies,Jay McGraw (15868227),eBook,"""Every day after that, Danny does something to frighten Craig....Craig is smaller and far too scared to tell even his parents, let alone his teache...",Non-Fiction & Reference,"Social Situations, Teen, Middle Grade, Non fiction, Aladdin"
"",47653119,"=""9780743579629""",Jay McGraw's Life Strategies for Dealing with Bullies,Jay McGraw (15868227),Audio Download,"""Every day, Danny does something to frighten Craig....  Craig is smaller and far too scared to tell even his parents, let alone his teachers.  He i...",Non-Fiction & Reference,"Social Situations, Teen, Middle Grade, Non fiction, Aladdin"
"",47653119,"=""9781416974734""",Jay McGraw's Life Strategies for Dealing with Bullies,Jay McGraw (15868227),Hardcover,"""Every day after that, Danny does something to frighten Craig....Craig is smaller and far too scared to tell even his parents, let alone his teache...",Non-Fiction & Reference,"Social Situations, Teen, Middle Grade, Non fiction, Aladdin"
