Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117853289,"=""9781625587558""",Flower Fables,Louisa May Alcott (2117844051),eBook,"A collection of her lesser known work, Flower Fables contains wildly imaginative stories that grew out of Alcott's experience as a storyteller to t...","","Fiction, Start Publishing LLC"
2,2117874523,"=""9781625587633""",Kitty's Class Day,Louisa May Alcott (2117844051),eBook,"KITTY'S CLASS DAY ""A stitch in time saves nine."" ""O Pris, Pris, I'm really going! Here's the invitation--rough paper--Chapel--spreads--Lyceum Hall-...","","Fiction, Start Publishing LLC"
3,2117854912,"=""9781625587503""",An Old-Fashioned Thanksgiving,Louisa May Alcott (2117844051),eBook,"""You will see what I can do. Ma said I was to use my judgment about things, and I'm going to. All you children have got to do is to keep out of the...","","Fiction, Start Publishing LLC"
4,2117844638,"=""9781625587466""",Garland for Girls,Louisa May Alcott (2117844051),eBook,"This is a series of vignettes by Louisa May Alcott that illustrate the idea by Sir Philip Sidney that ""They are never alone that are accompanied wi...","","Fiction, Start Publishing LLC"
5,2117873797,"=""9781625587121""",Fairy Tales Every Child Should Know,"",eBook,Including tales such as: Enchanted Stag Twelve Brothers Puss in Boots Jack and the Beanstalk Princess on the Pea Ugly Duckling Light Princess Beaut...,"","Fiction, Start Publishing LLC"
6,2117864860,"=""9781625583178""",Anne of Avonlea,Lucy Maud Montgomery (2117843922),eBook,"The second story in the ever-popular ""Anne of Green Gables"" series. Now Anne is half past sixteen and she's ready to begin a new life teaching in h...","","Fiction, Start Publishing LLC"
7,2117844774,"=""9781625586971""",Little Men,Louisa May Alcott (2117844051),eBook,"Little Men follows the life of Jo Bhaer and the students who live and learn at the Plumfield School that she runs with her husband, Professor Bhaer...","","Fiction, Start Publishing LLC"
8,2117867650,"=""9781625586919""",Freckles,Gene Stratton-Porter (2117845060),eBook,"Freckles is a one-handed, plucky waif of an orphan, who has been raised since infancy in a Chicago orphanage and yet speaks with a powerful Irish a...","","Fiction, Start Publishing LLC"
9,2117845047,"=""9781625586964""",Laddie,Gene Stratton-Porter (2117845060),eBook,"This charming story is told by ""Little Sister,"" a young girl who loves to learn but has no patience with schools. Her ideal classroom is nature its...","","Fiction, Start Publishing LLC"
10,409103978,"=""9781442485495""","Oz, the Complete Collection, Volume 3",L. Frank Baum (1569463),Trade Paperback,"Explore the wonder of Oz in this collection of books seven through nine in L. Frank Baum’s classic American fairy tale series.The seventh, eighth, ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
