Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117886621,"=""9781422288405""","Big Portions, Big Problems",Ellyn Sanna (2117883864),eBook,"""Your eyes are bigger than your stomach."" Many of us have heard this familiar warning against overeating. But no matter how many times we hear it, ...","","Non fiction, Mason Crest"
2,2117892425,"=""9781422293386""",Gallup Guides for Youth Facing Persistent Prejudice,Ellyn Sanna (2117883864),eBook,"Different skin colors, different languages, different religions, different abilities--these are all things that sometimes cause us to judge other p...","","Non fiction, Mason Crest"
"",2117892425,"=""9781422293416""",Gallup Guides for Youth Facing Persistent Prejudice,Ellyn Sanna (2117883864),eBook,"Different skin colors, different languages, different religions, different abilities--these are all things that sometimes cause us to judge other p...","","Non fiction, Mason Crest"
"",2117892425,"=""9781422293423""",Gallup Guides for Youth Facing Persistent Prejudice,Ellyn Sanna (2117883864),eBook,"Different skin colors, different languages, different religions, different abilities--these are all things that sometimes cause us to judge other p...","","Non fiction, Mason Crest"
"",2117892425,"=""9781422293430""",Gallup Guides for Youth Facing Persistent Prejudice,Ellyn Sanna (2117883864),eBook,"Different skin colors, different languages, different religions, different abilities--these are all things that sometimes cause us to judge other p...","","Non fiction, Mason Crest"
3,2117883851,"=""9781422290538""",Homeland Security Officer,Ellyn Sanna (2117883864),eBook,"Find out what it takes to be a homeland security officer... Across North America, homeland security officers protect us all, in a variety of ways, ...","","Non fiction, Mason Crest"
4,2117892833,"=""9781422290583""",Politician,Ellyn Sanna (2117883864),eBook,"Find out what it takes to be a politician with character... Politicians have opportunities to confront some of today's important issues, things lik...","","Non fiction, Mason Crest"
5,2117891497,"=""9781422290477""",Career Assessments & Their Meaning,Ellyn Sanna (2117883864),eBook,Find out what career assessments really mean... Career assessment tools can help you understand yourself and the world better by allowing you to ma...,"","Non fiction, Mason Crest"
6,2117884678,"=""9781422290484""",Childcare Worker,Ellyn Sanna (2117883864),eBook,Find out what it takes to be a childcare worker with character... Childcare workers do their jobs in: •Family homes; •Daycare centers; •Preschools;...,"","Non fiction, Mason Crest"
7,2117886809,"=""9781422290637""",Special Education Teacher,Ellyn Sanna (2117883864),eBook,Find out what it takes to be a special education teacher with character... Special education teachers work with students who have one of these disa...,"","Non fiction, Mason Crest"
