Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140689383,"=""9781501197239""","Paris, 7 A.M.",Liza Wieland (140689347),eBook,"“A marvel of lost innocence” (O, The Oprah Magazine) that reimagines three life-changing weeks poet Elizabeth Bishop spent in Paris amidst the immi...","","Fiction, Simon & Schuster"
"",140689383,"=""9781501197222""","Paris, 7 A.M.",Liza Wieland (140689347),Trade Paperback,"“A marvel of lost innocence” (O, The Oprah Magazine) that reimagines three life-changing weeks poet Elizabeth Bishop spent in Paris amidst the immi...","","Fiction, Simon & Schuster"
"",140689383,"=""9781508283744""","Paris, 7 A.M.",Liza Wieland (140689347),Audio Download,"“A marvel of lost innocence” (O, The Oprah Magazine) that reimagines three life-changing weeks poet Elizabeth Bishop spent in Paris amidst the immi...","","Fiction, Simon & Schuster"
2,84853728,"=""9781451657661""",Lost in the Beehive,Michele Young-Stone (84853882),eBook,"Named one of O, The Oprah Magazine’s “Best New Books of Spring”   From the author of Above Us Only Sky and The Handbook for Lightning Strike Surviv...","","Fiction, Simon & Schuster"
"",84853728,"=""9781451657647""",Lost in the Beehive,Michele Young-Stone (84853882),Trade Paperback,"Named one of O, The Oprah Magazine’s “Best New Books of Spring”   From the author of Above Us Only Sky and The Handbook for Lightning Strike Surviv...","","Fiction, Simon & Schuster"
3,67655865,"=""9781439175910""",Year We Left Home,Jean Thompson (1785237),eBook,"A New York Times bestseller, The Year We Left Home is National Book Award finalist Jean Thompson’s mesmerizing, decades-spanning saga of one ordina...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",67655865,"=""9781439175903""",Year We Left Home,Jean Thompson (1785237),Trade Paperback,"A New York Times bestseller, The Year We Left Home is National Book Award finalist Jean Thompson’s mesmerizing, decades-spanning saga of one ordina...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
4,40454047,"=""9781416556527""","Later, at the Bar",Rebecca Barry (40454389),eBook,"A charmingly tender debut novel that “is a delicate, beautiful balance of wit and yearning” (Elizabeth Gilbert, #1 New York Times bestselling autho...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
"",40454047,"=""9781416563402""","Later, at the Bar",Rebecca Barry (40454389),Trade Paperback,"A charmingly tender debut novel that “is a delicate, beautiful balance of wit and yearning” (Elizabeth Gilbert, #1 New York Times bestselling autho...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
5,3796,"=""9781439144763""",Stones from the River,Ursula Hegi (2316),eBook,"From the acclaimed author of Floating in My Mother’s Palm and Children and Fire, a stunning story about ordinary people living in extraordinary tim...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",3796,"=""9780684844770""",Stones from the River,Ursula Hegi (2316),Trade Paperback,"From the acclaimed author of Floating in My Mother’s Palm and Children and Fire, a stunning story about ordinary people living in extraordinary tim...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
