Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203534236,"=""9781665944274""",Go! Go! Dino!,Kaz Windness (174558074),Hardcover,Dinos of all shapes and sizes gather at the starting line for a big race in this adorable rhyming Level 1 Ready-to-Read from Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
"",203534236,"=""9781665944267""",Go! Go! Dino!,Kaz Windness (174558074),Trade Paperback,Dinos of all shapes and sizes gather at the starting line for a big race in this adorable rhyming Level 1 Ready-to-Read from Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
"",203534236,"=""9781665944281""",Go! Go! Dino!,Kaz Windness (174558074),Fixed Layout eBook,Dinos of all shapes and sizes gather at the starting line for a big race in this adorable rhyming Level 1 Ready-to-Read from Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
2,196101651,"=""9781665932752""",Interrupting Cow Meets the Wise Quacker,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes the sixth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
"",196101651,"=""9781665932745""",Interrupting Cow Meets the Wise Quacker,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes the sixth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
"",196101651,"=""9781665932769""",Interrupting Cow Meets the Wise Quacker,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes the sixth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
3,214555122,"=""9781665957090""",Nat the Cat Has a Snack,Jarrett Lerner (566627051),Hardcover,"Nat the Cat learns to share in this third book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat and a lon...","","Fiction, Simon Spotlight"
"",214555122,"=""9781665957083""",Nat the Cat Has a Snack,Jarrett Lerner (566627051),Trade Paperback,"Nat the Cat learns to share in this third book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat and a lon...","","Fiction, Simon Spotlight"
"",214555122,"=""9781665957106""",Nat the Cat Has a Snack,Jarrett Lerner (566627051),Fixed Layout eBook,"Nat the Cat learns to share in this third book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat and a lon...","","Fiction, Simon Spotlight"
4,209921492,"=""9781665951241""",Kelp Leads the Way!,"",Hardcover,A Pre-Level 1 Ready-to-Read following Kelp as he solves a problem in his own unique way based on the DreamWorks Animation Not Quite Narwhal animate...,"","Fiction, Simon Spotlight"
"",209921492,"=""9781665951234""",Kelp Leads the Way!,"",Trade Paperback,A Pre-Level 1 Ready-to-Read following Kelp as he solves a problem in his own unique way based on the DreamWorks Animation Not Quite Narwhal animate...,"","Fiction, Simon Spotlight"
"",209921492,"=""9781665951258""",Kelp Leads the Way!,"",Fixed Layout eBook,A Pre-Level 1 Ready-to-Read following Kelp as he solves a problem in his own unique way based on the DreamWorks Animation Not Quite Narwhal animate...,"","Fiction, Simon Spotlight"
5,211664465,"=""9781665952095""",Dodo Dodgeball,Heidi  E. Y. Stemple (1945784),Hardcover,Ducks and dodos play dodgeball in this hilarious Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Tweet! goes Coach Dodo...,"","Fiction, Simon Spotlight"
"",211664465,"=""9781665952088""",Dodo Dodgeball,Heidi  E. Y. Stemple (1945784),Trade Paperback,Ducks and dodos play dodgeball in this hilarious Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Tweet! goes Coach Dodo...,"","Fiction, Simon Spotlight"
"",211664465,"=""9781665952101""",Dodo Dodgeball,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,Ducks and dodos play dodgeball in this hilarious Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Tweet! goes Coach Dodo...,"","Fiction, Simon Spotlight"
6,201194530,"=""9781665941471""",Og Finds the Cog,Ame Dyckman (2140911932),Hardcover,"Og learns the value of teamwork in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author Ame Dyck...","","Fiction, Simon Spotlight"
"",201194530,"=""9781665941464""",Og Finds the Cog,Ame Dyckman (2140911932),Trade Paperback,"Og learns the value of teamwork in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author Ame Dyck...","","Fiction, Simon Spotlight"
"",201194530,"=""9781665941488""",Og Finds the Cog,Ame Dyckman (2140911932),Fixed Layout eBook,"Og learns the value of teamwork in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author Ame Dyck...","","Fiction, Simon Spotlight"
