Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199306927,"=""9798886631296""",Official Sonic the Hedgehog: Amy Rose's Fortune Card Deck,Ian Flynn (206937858),Cards,Give your fortune-telling practice a supersonic boost with this official deck from the massively popular Sonic the Hedgehog video game series. Each...,"","Non fiction, Insight Editions"
2,217139506,"=""9781800653450""",Astrology Tarot,Joanna Watters (2119518981),Mixed media product,Unlock the power of tarot and connect with the signs and planets with this beautifully illustrated 78-card tarot deck and guidebook.Combine the mag...,"","Non fiction, Ryland Peters & Small"
3,211710574,"=""9798886633900""",House of the Dragon Tarot Deck and Guidebook,Erica Davis (210519909),Cards,"This epic take on a traditional 78-card tarot deck reimagines Rhaenyra, Daemon, Aemond, Viserys, and other fan-favorite characters from HBO’s House...","","Non fiction, Insight Editions"
4,211710453,"=""9798886633955""",Funko: Disney Villains Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Disney’s iconic villains have taken over tarot in this dastardly, Funko-styled take on a traditional 78-card deck. Featuring the notorious ne’er-do...","","Non fiction, Insight Editions"
5,218524457,"=""9781922786265""",Mythologia Fennica Tarot,Susanna Salo (218524497),Cards,"Draw on the ancient mythology and traditional wisdom of Finland to shine a light on modern-day life.Finnish mythology, the basis for this tarot, is...","","Non fiction, Rockpool Publishing"
6,218524326,"=""9781922786159""",Earth Song Oracle,Tarn Ellis (218524366),Cards,"Guidance and wisdom from Mother NatureListen carefully! Can you hear the song of the earth? Nature is always speaking to you, offering you clarity ...","","Non fiction, Rockpool Publishing"
7,211681754,"=""9798886634013""",Funko: The Nightmare Before Christmas Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Featuring both Major and Minor Arcana, the set also comes with a helpful guidebook explaining each card’s meaning, as well as simple spreads for ea...","","Non fiction, Insight Editions"
8,215229163,"=""9798888500668""",Jolanda Witch Tarot,"Rosie Björkman (215229208), Hans Arnold (215229210)",Cards,"A deck and book set that blends Tarot, magic, shamanism, and indigenous storytelling• Includes 78 full-color cards portraying both Major and Minor ...","","Non fiction, Inner Traditions/Bear & Company"
9,211515160,"=""9798886634303""",Buffy the Vampire Slayer Mega-Sized Tarot Deck and Guidebook,Casey Gilly (190740859),Cards,"Follow the wisdom of Buffy, Willow, Xander, Spike, and others with this beautifully illustrated tarot deck inspired by the beloved series Buffy the...","","Non fiction, Insight Editions"
10,218524541,"=""9781922579775""",Seasons of the Witch - Lammas Oracle,"Lorriane Anderson (216735979), Juliet Diaz (216735973)",Cards,"The seventh deck in the bestselling Seasons of the Witch series celebrates Lammas and centers on harvest, success, and gratitude.The seventh deck i...","","Non fiction, Rockpool Publishing"
11,218524197,"=""9781922785787""",Cowgirls and Aliens Oracle,Ellie Grant (218524237),Cards,"Rootin' tootin' galactic wisdom to inspire your day!Howdy, and welcome to the glittering alien desert where the moon whiskey is strong, the cowgirl...","","Non fiction, Rockpool Publishing"
12,216564148,"=""9781922786227""",Black Violet Tarot,Heidi Phelps (216564186),Cards,"Throughout history, art and folklore, violets have represented life and fertility, death and remembrance - a striking contrast of joy versus grief,...","","Non fiction, Rockpool Publishing"
13,216496828,"=""9781524892036""",Rainbow Brainskull Oracle Deck,Ramin Nazer (216496869),Mixed media product,"The Rainbow Brainskull Oracle Deck will help you reconnect with your higher self.From the creative mind of LA-based artist Ramin Nazer, the Rainbow...","","Non fiction, Andrews McMeel Publishing"
14,201881412,"=""9798886632347""",Ghostbusters Tarot Deck and Guidebook,"Insight Editions (2089862421), Amy Chase (207962980)",Cards,"Let Egon, Peter, Ray, Winston, and ghastly ghouls guide your tarot practice with this tarot deck and guidebook inspired by the classic Ghostbusters...","","Non fiction, Insight Editions"
15,216564021,"=""9781922786036""",Midnight Sun Oracle,Selena Moon (216564068),Cards,"Magical messages from the Nordic Midsummer.Welcome to the enchanting world of Midsummer magic! The Midnight Sun Oracle is a unique, culturally insp...","","Non fiction, Rockpool Publishing"
16,206856899,"=""9781668033968""",Tarot for You and Me,Gary D'Andre (206856559),Hardcover,"Celebrate the strength of traditional tarot with this joyful, inclusive, and vibrant tarot deck and guidebook perfect for spiritual readers, inspir...","","Non fiction, S&S/Simon Element"
