Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100766578,"=""9781534421622""",Bunnicula,"James Howe (20539048), Andrew Donkin (148651265)",Trade Paperback,"“Bunnicula rules!” —Dav Pilkey, creator of the Captain Underpants series Celebrate over forty years of the modern classic Bunnicula with this fang-...","",Atheneum Books for Young Readers
"",100766578,"=""9781534421615""",Bunnicula,"James Howe (20539048), Andrew Donkin (148651265)",Hardcover,"“Bunnicula rules!” —Dav Pilkey, creator of the Captain Underpants series Celebrate over forty years of the modern classic Bunnicula with this fang-...","",Atheneum Books for Young Readers
"",100766578,"=""9781534421639""",Bunnicula,"James Howe (20539048), Andrew Donkin (148651265)",Fixed Layout eBook,"“Bunnicula rules!” —Dav Pilkey, creator of the Captain Underpants series Celebrate over forty years of the modern classic Bunnicula with this fang-...","",Atheneum Books for Young Readers
2,330569,"=""9781534435933""",Bunnicula,"James Howe (20539048), Deborah Howe (706611)",Trade Paperback,"“Bunnicula rules!” —Dav Pilkey, creator of the Captain Underpants series Celebrate the fortieth anniversary of the fluffy and fearsome classic Bunn...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Summer Reading, Vampires, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
"",330569,"=""9780689307003""",Bunnicula,"James Howe (20539048), Deborah Howe (706611)",Hardcover,THIS book is written by Harold. His full time occupation is dog. He lives with Mr. and Mrs. X (here called Monroe) and their sons Toby and Pete. Al...,"","Action & Adventure, Classics, Fiction, Literary, Mystery, Summer Reading, Vampires, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
"",330569,"=""9781416928171""",Bunnicula,"James Howe (20539048), Deborah Howe (706611)",Trade Paperback,"BEWARE THE HARE! Is he or isn't he a vampire?   Before it's too late, Harold the dog and Chester the cat must find out the truth about the newest p...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Summer Reading, Vampires, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
"",330569,"=""9781439132050""",Bunnicula,"James Howe (20539048), Deborah Howe (706611)",eBook,This book is written by Harold. His fulltime occupation is dog. He lives with Mr. and Mrs. Monroe and their sons Toby and Pete. Also sharing the ho...,"","Action & Adventure, Classics, Fiction, Literary, Mystery, Summer Reading, Vampires, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
3,466817148,"=""9781481428989""",Complete Misfits Collection (Boxed Set),James Howe (20539048),Trade Paperback,"Discover all four books in the funny, heartfelt, and beloved Misfits series by Bunnicula author James Howe, together in a collectible paperback box...","","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
4,86025817,"=""9781442445116""",Also Known as Elvis,James Howe (20539048),Trade Paperback,"Skeezie Tookis has a life-changing summer in this fourth book of the funny, heartfelt, and beloved Misfits series by Bunnicula author James Howe.I ...","","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",86025817,"=""9781442445109""",Also Known as Elvis,James Howe (20539048),Hardcover,Skeezie Tookis navigates a pivotal summer of first crushes and tough choices in this conclusion to the bestselling and acclaimed quartet that began...,"","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",86025817,"=""9781442445123""",Also Known as Elvis,James Howe (20539048),eBook,"Skeezie Tookis has a life-changing summer in this fourth book of the funny, heartfelt, and beloved Misfits series by Bunnicula author James Howe.I ...","","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
5,408945960,"=""9781442485211""",Bunnicula in a Box (Boxed Set),James Howe (20539048),Trade Paperback,Lock up your veggies and get out your garlic—the complete Bunnicula collection is now available as a boxed set!Something wicked this way hops... Jo...,"","Classics, Fiction, Mystery, Summer Reading, Vampires, Middle Grade, Animals, Atheneum Books for Young Readers"
6,34911234,"=""9781416913856""",Addie on the Inside,James Howe (20539048),Trade Paperback,"Outspoken seventh grader Addie Carle confronts bullying and heartbreak in this third book of the funny, heartfelt, and beloved Misfits series by Bu...","","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",34911234,"=""9781442423817""",Addie on the Inside,James Howe (20539048),eBook,"In this “artfully crafted” (Publishers Weekly) companion to the bestselling The Misfits and Totally Joe, Addie Carle confronts labels, loss, and wh...","","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
7,34732792,"=""9781416914730""",Bunnicula Meets Edgar Allan Crow,James Howe (20539048),Trade Paperback,"The Monroe house is going mad with excitement. Pete has just won a contest, and the prize is a school visit from none other than M. T. Graves, Pete...","","Fiction, Literary, Atheneum Books for Young Readers"
"",34732792,"=""9781416914587""",Bunnicula Meets Edgar Allan Crow,James Howe (20539048),Hardcover,"The Monroe house is going mad with excitement. Pete has just won a contest, and the prize is a school visit from none other than M. T. Graves, Pete...","","Fiction, Literary, Atheneum Books for Young Readers"
"",34732792,"=""9781442451902""",Bunnicula Meets Edgar Allan Crow,James Howe (20539048),eBook,"The Monroe house is going mad with excitement. Pete has just won a contest, and the prize is a school visit from none other than M. T. Graves, Pete...","","Fiction, Literary, Atheneum Books for Young Readers"
8,1078072,"=""9781416939689""",Bunnicula Strikes Again!,James Howe (20539048),Trade Paperback,IT'S HAPPENING AGAIN.   The Monroes' kitchen is littered with the remains of vegetables drained of all color. To Chester it's obvious that Bunnicul...,"","Fiction, Literary, Atheneum Books for Young Readers"
"",1078072,"=""9780689814631""",Bunnicula Strikes Again!,James Howe (20539048),Hardcover,"""Let's just say the matter is under control,"" Chester slyly tells his pals Harold and Howie. But what on earth does he mean?  It seems that Bunnicu...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1078072,"=""9781442451940""",Bunnicula Strikes Again!,James Howe (20539048),eBook,"""Let's just say the matter is under control,"" Chester slyly tells his pals Harold and Howie. But what on earth does he mean?It seems that Bunnicula...","","Fiction, Literary, Atheneum Books for Young Readers"
9,6633,"=""9781416939665""",Nighty-Nightmare,James Howe (20539048),Trade Paperback,"THINGS ARE NOT WHAT THEY SEEM....   Are Harold, Howie, and Chester simply lost in the woods with Dawg, their strange new friend? Or have they been ...","","Fiction, Literary, Atheneum Books for Young Readers"
"",6633,"=""9780689312076""",Nighty-Nightmare,James Howe (20539048),Hardcover,"An overnight camping trip! Not Harold's idea of fun. Too many mosquitoes, ticks and cockleburs. But when the Monroe family set out, their faithful ...","","Fiction, Literary, Atheneum Books for Young Readers"
"",6633,"=""9781442452381""",Nighty-Nightmare,James Howe (20539048),eBook,"An overnight camping trip! Not Harold's idea of fun. Too many mosquitoes, ticks and cockleburs. But when the Monroe family set out, their faithful ...","","Fiction, Literary, Atheneum Books for Young Readers"
10,6532,"=""9781416939672""",Return to Howliday Inn,James Howe (20539048),Trade Paperback,"HOW DID ROSEBUD CHECK OUT FROM HOWLIDAY INN?   The Monroes have gone on vacation, once again leaving Harold, Chester, and Howie at Chateau Bow-Wow,...","","Fiction, Literary, Atheneum Books for Young Readers"
"",6532,"=""9780689316616""",Return to Howliday Inn,James Howe (20539048),Hardcover,"First there is the omen: A relentless rain stops suddenly at 3:00 am and Chester shows Harold and Howie a cat carrier, open and waiting, by the fro...","","Fiction, Literary, Atheneum Books for Young Readers"
"",6532,"=""9781442452503""",Return to Howliday Inn,James Howe (20539048),eBook,"First there is the omen: A relentless rain stops suddenly at 3:00 am and Chester shows Harold and Howie a cat carrier, open and waiting, by the fro...","","Fiction, Literary, Atheneum Books for Young Readers"
11,1819390,"=""9780689839580""",Totally Joe,James Howe (20539048),Trade Paperback,"Joe Bunch breaks down his life—and his secrets—for a school assignment in this second book of the funny, heartfelt, and beloved Misfits series by B...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819390,"=""9780689839573""",Totally Joe,James Howe (20539048),Hardcover,"Meet Joe Bunch. Lovable misfit and celebrity wannabe from Paintbrush Falls, New York. Like his longtime best friends Addie, Skeezie, and Bobby, Joe...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819390,"=""9781442449435""",Totally Joe,James Howe (20539048),eBook,"Joe Bunch breaks down his life—and his secrets—for a school assignment in this second book of the funny, heartfelt, and beloved Misfits series by B...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
12,5401,"=""9781416928140""",Celery Stalks at Midnight,James Howe (20539048),Trade Paperback,"HARE TODAY, GONE TOMORROW   Bunnicula is missing! Chester is convinced all the world's vegetables are in danger of being drained of their life juic...","","Fiction, Literary, Atheneum Books for Young Readers"
"",5401,"=""9780689309878""",Celery Stalks At Midnight,James Howe (20539048),Hardcover,"CHESTER, the cat, Harold, the dog, Bunnicula, the vampire (?) rabbit, and Howie, the wirehaired dachshund puppy, return in this sequel to Bunnicula...","","Fiction, Literary, Atheneum Books for Young Readers"
"",5401,"=""9781442452114""",Celery Stalks At Midnight,James Howe (20539048),eBook,"CHESTER, the cat, Harold, the dog, Bunnicula, the vampire (?) rabbit, and Howie, the wirehaired dachshund puppy, return in this sequel to Bunnicula...","","Fiction, Literary, Atheneum Books for Young Readers"
13,330789,"=""9781416928157""",Howliday Inn,James Howe (20539048),Trade Paperback,"Not a great place to visit, and you wouldn't want to live there   The Monroes have gone on vacation, leaving Harold and Chester at Chateau Bow-Wow ...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Animals, Dogs, Atheneum Books for Young Readers"
"",330789,"=""9780689308468""",Howliday Inn,James Howe (20539048),Hardcover,"Harold and Chester could hardly believe it. The Monroe family was going on vacation without them. Bunnicula, the family rabbit, would be boarded wi...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Animals, Dogs, Atheneum Books for Young Readers"
"",330789,"=""9781442452107""",Howliday Inn,James Howe (20539048),eBook,"Harold and Chester could hardly believe it. The Monroe family was going on vacation without them. Bunnicula, the family rabbit, would be boarded wi...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Animals, Dogs, Atheneum Books for Young Readers"
14,18969265,"=""9780689874123""",Odorous Adventures of Stinky Dog,James Howe (20539048),Trade Paperback,"Dear possible reader of this book,  What's faster than a speeding bullet and more powerful than a pound of Gorgonzola cheese? It's Stinky Dog, the ...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",18969265,"=""9780689856334""",Odorous Adventures of Stinky Dog,James Howe (20539048),Paper Over Board,"Dear possible reader of this book, What's faster than a speeding bullet and more powerful than a pound of Gorgonzola cheese? It's STINKY DOG, the h...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",18969265,"=""9781442487352""",Odorous Adventures of Stinky Dog,James Howe (20539048),eBook,"Dear possible reader of this book, What’s faster than a speeding bullet and more powerful than a pound of Gorgonzola cheese? It’s Stinky Dog, the h...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
15,18969254,"=""9780689869891""","Bud Barkin, Private Eye",James Howe (20539048),Trade Paperback,"Dear Reader, The guy who usually writes these letters asked me to do it instead. Maybe he was having a bad writing day. Maybe he wanted me to play ...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",18969254,"=""9781442487314""","Bud Barkin, Private Eye",James Howe (20539048),eBook,"Dear Reader, The guy who usually writes these letters asked me to do it instead. Maybe he was having a bad writing day. Maybe he wanted me to play ...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
16,1819170,"=""9780689839542""",Screaming Mummies of the Pharaoh's Tomb II,James Howe (20539048),Trade Paperback," Dear possible reader of this book,  I wasn't sure I'd be able to write a book ever again after Canine Quarterly reviewed my series, Tales from the...","",Atheneum Books for Young Readers
"",1819170,"=""9780689839535""",Screaming Mummies of the Pharoah's Tomb II,James Howe (20539048),Paper Over Board,"Dear possible reader of this book,  I wasn't sure I'd be able to write a book ever again after Canine Quarterly reviewed my series, Tales from the ...","",Atheneum Books for Young Readers
"",1819170,"=""9781439112625""",Screaming Mummies of the Pharaoh's Tomb II,James Howe (20539048),eBook,"Dear possible reader of this book, I wasn’t sure I'd be able to write a book ever again after Canine Quarterly reviewed my series, Tales from the H...","",Atheneum Books for Young Readers
17,1819105,"=""9780689839528""",Howie Monroe and the Doghouse of Doom,James Howe (20539048),Trade Paperback,"Dear possible reader of this book,  My editor asked me to write a third book in my series, Tales from the House of Bunnicula. And did I have troubl...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",1819105,"=""9780689839511""",Howie Monroe and the Doghouse of Doom,James Howe (20539048),Paper Over Board,"Dear possible reader of this book,  My editor asked me to write a third book in my series, Tales from the House of Bunnicula. And did I have troubl...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",1819105,"=""9781442487345""",Howie Monroe and the Doghouse of Doom,James Howe (20539048),eBook,"Dear possible reader of this book, My editor asked me to write a third book in my series, Tales from the House of Bunnicula. And did I have trouble...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
18,1819005,"=""9780689839504""",Invasion of the Mind Swappers from Asteroid 6!,James Howe (20539048),Trade Paperback,"Dear possible reader of this book,  After I wrote my first book, It Came from Beneath the Bed!, my editor asked me to write another one. (Another o...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1819005,"=""9780689839498""",Invasion of the Mind Swappers From Asteroid 6!,James Howe (20539048),Paper Over Board,"Dear possible reader of this book,  After I wrote my first book, It Came from Beneath the Bed!, my editor asked me to write another one. (Another o...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1819005,"=""9781442487338""",Invasion of the Mind Swappers from Asteroid 6!,James Howe (20539048),eBook,"Dear possible reader of this book, After I wrote my first book, It Came from Beneath the Bed!, my editor asked me to write another one. (Another on...","","Fiction, Literary, Atheneum Books for Young Readers"
19,1818913,"=""9780689839481""",It Came from Beneath the Bed!,James Howe (20539048),Trade Paperback,"Dear possible reader of this book,  I want to be a writer, just like my uncle Harold, who wrote a bunch of books about our friend Bunnicula. So I w...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",1818913,"=""9780689839474""",It Came from Beneath the Bed!,James Howe (20539048),Paper Over Board,"Dear possible reader of this book,  I want to be a writer, just like my uncle Harold, who wrote a bunch of books about our friend Bunnicula. So I w...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",1818913,"=""9781442487321""",It Came from Beneath the Bed!,James Howe (20539048),eBook,"Dear possible reader of this book, I want to be a writer, just like my uncle Harold, who wrote a bunch of books about our friend Bunnicula. So I wr...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
20,1819356,"=""9780689839566""",Misfits,James Howe (20539048),Trade Paperback,"A group of middle school misfits band together in this first, bestselling book of the funny, heartfelt, and beloved series by Bunnicula author Jame...","","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819356,"=""9780689839559""",Misfits,James Howe (20539048),Hardcover,Kids who get called the worst names oftentimes find each other. That's how it was with us. Skeezie Tookis and Addie Carle and Joe Bunch and me. We ...,"","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
