Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45560835,"=""9781501121838""",Exorsistah: X Restored,Claudia Mair Burney (44773090),Trade Paperback,God finally gave X what she asked for. If only he would teach her how to use it. After three years and more creepy demons than she’d care to recall...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Gallery Books"
"",45560835,"=""9781439176825""",Exorsistah: X Restored,Claudia Mair Burney (44773090),eBook,God finally gave X what she asked for. If only he would teach her how to use it. After three years and more creepy demons than she’d care to recall...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Gallery Books"
2,45560825,"=""9781501115509""",Exorsistah: X Returns,Claudia Mair Burney (44773090),Trade Paperback, fun new series about a young woman fighting to overcome her own personal demons and the forces of darkness. Emme Vaughn has walked away from her h...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Paranormal, Suspense, Teen, Gallery Books"
"",45560825,"=""9781439171462""",Exorsistah: X Returns,Claudia Mair Burney (44773090),eBook, fun new series about a young woman fighting to overcome her own personal demons and the forces of darkness. Emme Vaughn has walked away from her h...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Paranormal, Suspense, Teen, Gallery Books"
3,45560674,"=""9781451610932""",Exorsistah,Claudia Mair Burney (44773090),Mass Market Paperback,"If you think the streets are mean, meet Emme Vaughn, demon-huntress. She just wants a home, a hottie, and some kickin’ boots. Does she really have ...",General fiction (Children's/YA),"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Pocket Star"
"",45560674,"=""9781416561712""",Exorsistah,Claudia Mair Burney (44773090),eBook,"If you think the streets are mean, meet Emme Vaughn, demon-huntress. She just wants a home, a hottie, and some kickin’ boots. Does she really have ...",General fiction (Children's/YA),"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Pocket Star"
4,44773928,"=""9781416551959""",Deadly Charm,Claudia Mair Burney (44773090),Trade Paperback,"When the ominous Thunders roll into Dr. Amanda Bell Brown's town, the sassy sleuth sees a storm brewing. Disgraced playboy preacher Ezekiel Thunder...","Modern & contemporary fiction (post c 1945), Crime/Mystery","African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Howard Books"
"",44773928,"=""9781439158456""",Deadly Charm,Claudia Mair Burney (44773090),eBook,"When the ominous Thunders roll into Dr. Amanda Bell Brown's town, the sassy sleuth sees a storm brewing. Disgraced playboy preacher Ezekiel Thunder...","Modern & contemporary fiction (post c 1945), Crime/Mystery","African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Howard Books"
5,44773080,"=""9781416551911""","Death, Deceit & Some Smooth Jazz",Claudia Mair Burney (44773090),Trade Paperback,"Amanda Bell Brown is a woman on the edge.   How's a woman supposed to nurse a broken heart when her pet sugar glider is driving her batty, or is th...",General Fiction,"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Howard Books"
"",44773080,"=""9781416564485""","Death, Deceit & Some Smooth Jazz",Claudia Mair Burney (44773090),eBook,"Amanda Bell Brown is a woman on the edge.   How's a woman supposed to nurse a broken heart when her pet sugar glider is driving her batty, or is th...",General Fiction,"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Howard Books"
6,44773626,"=""9781416551942""","Murder, Mayhem & a Fine Man",Claudia Mair Burney (44773090),Trade Paperback,"For Amanda Bell Brown, just living her life is murder!   How's a woman supposed to grapple with faith, a fine man, and turning thirty-five when she...",General Fiction,"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Howard Books"
"",44773626,"=""9781416565048""","Murder, Mayhem & a Fine Man",Claudia Mair Burney (44773090),eBook,"For Amanda Bell Brown, just living her life is murder!   How's a woman supposed to grapple with faith, a fine man, and turning thirty-five when she...",General Fiction,"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Howard Books"
