Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,439958005,"=""9781481415194""",Essential Maps for the Lost,Deb Caletti (16780997),eBook,"From Printz Honor medal winner and National Book Award finalist Deb Caletti comes a fresh and luminous novel “about love and loss, mental illness, ...",Young Adult,"Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Animals, Clean Romance, Contemporary Fiction, Dogs, Girl's Interest, Mental Illness, Women's Interest, Atheneum Books for Young Readers"
"",439958005,"=""9781481415163""",Essential Maps for the Lost,Deb Caletti (16780997),Hardcover,"From Printz Honor medal winner and National Book Award finalist Deb Caletti comes a fresh and luminous novel “about love and loss, mental illness, ...",Young Adult,"Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Animals, Clean Romance, Contemporary Fiction, Dogs, Girl's Interest, Mental Illness, Women's Interest, Atheneum Books for Young Readers"
"",439958005,"=""9781481415170""",Essential Maps for the Lost,Deb Caletti (16780997),Trade Paperback,"From Printz Honor medal winner and National Book Award finalist Deb Caletti comes a fresh and luminous novel “about love and loss, mental illness, ...",Young Adult,"Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Animals, Clean Romance, Contemporary Fiction, Dogs, Girl's Interest, Mental Illness, Women's Interest, Atheneum Books for Young Readers"
2,332205,"=""9781481445665""",Tale of Birle,Cynthia Voigt (707397),eBook,"There are some who say that the Lady Fortune has a wheel, and all men are fixed upon it. The wheel turns, and the men rise, or fall, with the turni...","",Atheneum Books for Young Readers
"",332205,"=""9781442483569""",Tale of Birle,Cynthia Voigt (707397),Hardcover,Thrilling high adventure and heart-stopping romance combine in the second book in the Tales of the Kingdom series from Newbery Medalist Cynthia Voi...,"",Atheneum Books for Young Readers
"",332205,"=""9781481422048""",Tale of Birle,Cynthia Voigt (707397),Trade Paperback,Thrilling high adventure and heart-stopping romance combine in the second book in the Tales of the Kingdom series from Newbery Medalist Cynthia Voi...,"",Atheneum Books for Young Readers
3,331221,"=""9781481445641""",Tale of Gwyn,Cynthia Voigt (707397),eBook,"""False, they were all of them false, the stories; as false as the stories of fairies dancing in moonlight glades on Midsummer Night.""  But they ser...","",Atheneum Books for Young Readers
"",331221,"=""9781481421799""",Tale of Gwyn,Cynthia Voigt (707397),Hardcover,"In a fantastical kingdom ravaged by famine and poverty, the prospect of hope lies with a mythical masked hero in this, the first book in the Tales ...","",Atheneum Books for Young Readers
"",331221,"=""9781481421805""",Tale of Gwyn,Cynthia Voigt (707397),Trade Paperback,"In a fantastical kingdom ravaged by famine and poverty, the prospect of hope lies with a mythical masked hero in this, the first book in the Tales ...","",Atheneum Books for Young Readers
4,1523915,"=""9781439115121""",Darkness Before Dawn,Sharon M. Draper (706340),eBook,"Hope shines in the face of fear in this conclusion to Sharon M. Draper’s award-winning Hazelwood High trilogy.In her senior year, things are finall...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",1523915,"=""9780689830808""",Darkness Before Dawn,Sharon M. Draper (706340),Hardcover,"Hope shines in the face of fear in this conclusion to Sharon M. Draper’s award-winning Hazelwood High trilogy.In her senior year, things are finall...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",1523915,"=""9781442489158""",Darkness Before Dawn,Sharon M. Draper (706340),Trade Paperback,"Hope shines in the face of fear in this conclusion to Sharon M. Draper’s award-winning Hazelwood High trilogy.In her senior year, things are finall...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
5,79225195,"=""9781442423480""",Story of Us,Deb Caletti (16780997),eBook,A week of her mother’s wedding chaos brings a new boy and numerous other complications into Cricket’s life in this funny and romantic novel from Pr...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",79225195,"=""9781442423466""",Story of Us,Deb Caletti (16780997),Hardcover,A week of her mother’s wedding chaos brings a new boy and numerous other complications into Cricket’s life in this funny and romantic novel from Pr...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",79225195,"=""9781442423473""",Story of Us,Deb Caletti (16780997),Trade Paperback,A week of her mother’s wedding chaos brings a new boy and numerous other complications into Cricket’s life in this funny and romantic novel from Pr...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
6,402410451,"=""9781442453319""",Nevermore Poe Collection,"Edgar Allan Poe (20378389), Kelly Creagh (67373131)",eBook,Explore the world of Kelly Creagh’s Nevermore through the work of her inspiration and muse: the masterful Edgar Allan Poe.Poe fans and Kelly fans a...,"","Fiction, Atheneum Books for Young Readers"
