Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176710386,"=""9781797167169""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),Audio Download,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Simon & Schuster Audio"
"",176710386,"=""9781534487963""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),Hardcover,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Simon & Schuster Audio"
"",176710386,"=""9781534487970""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),Trade Paperback,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Simon & Schuster Audio"
"",176710386,"=""9781534487987""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),eBook,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Simon & Schuster Audio"
2,186705094,"=""9781797160726""",Cobra's Song,Supriya Kelkar (148308575),Audio Download,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Audio"
"",186705094,"=""9781665911887""",Cobra's Song,Supriya Kelkar (148308575),Hardcover,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Audio"
"",186705094,"=""9781665911894""",Cobra's Song,Supriya Kelkar (148308575),Trade Paperback,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Audio"
"",186705094,"=""9781665911900""",Cobra's Song,Supriya Kelkar (148308575),eBook,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Audio"
3,186862485,"=""9781797157023""",Skandar and the Phantom Rider,A.F. Steadman (180599708),Audio Download,Skandar’s adventure among the warrior unicorns continues in this “riveting” (Kirkus Reviews) sequel to the instant New York Times and international...,"","Fiction, Simon & Schuster Audio"
"",186862485,"=""9781665912761""",Skandar and the Phantom Rider,A.F. Steadman (180599708),Hardcover,Skandar’s adventure among the warrior unicorns continues in this spectacular sequel to the instant New York Times and international bestseller Skan...,"","Fiction, Simon & Schuster Audio"
"",186862485,"=""9781665912778""",Skandar and the Phantom Rider,A.F. Steadman (180599708),Trade Paperback,Skandar’s adventure among the warrior unicorns continues in this “riveting” (Kirkus Reviews) sequel to the instant New York Times and international...,"","Fiction, Simon & Schuster Audio"
"",186862485,"=""9781665912785""",Skandar and the Phantom Rider,A.F. Steadman (180599708),eBook,Skandar’s adventure among the warrior unicorns continues in this “riveting” (Kirkus Reviews) sequel to the instant New York Times and international...,"","Fiction, Simon & Schuster Audio"
4,204859233,"=""9781797168678""",Finally Heard,Kelly Yang (176857181),Audio Download,From the New York Times bestselling author of Front Desk comes the sequel to Finally Seen in which Lina gets a phone and tries to navigate social m...,"","Fiction, Simon & Schuster Audio"
"",204859233,"=""9781665947930""",Finally Heard,Kelly Yang (176857181),Hardcover,From the New York Times bestselling author of Front Desk comes the sequel to Finally Seen in which Lina gets a phone and tries to navigate social m...,"","Fiction, Simon & Schuster Audio"
"",204859233,"=""9781665947954""",Finally Heard,Kelly Yang (176857181),eBook,From the New York Times bestselling author of Front Desk comes the sequel to Finally Seen in which Lina gets a phone and tries to navigate social m...,"","Fiction, Simon & Schuster Audio"
5,184741891,"=""9781797158310""",Happily Ever After,James Riley (65954890),Audio Download,"The third and final book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popula...","","Fairy Tales & Folklore, Fiction, Middle Grade, Simon & Schuster Audio"
"",184741891,"=""9781665904926""",Happily Ever After,James Riley (65954890),Hardcover,"The third and final book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popula...","","Fairy Tales & Folklore, Fiction, Middle Grade, Simon & Schuster Audio"
"",184741891,"=""9781665904933""",Happily Ever After,James Riley (65954890),Trade Paperback,"The third and final book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popula...","","Fairy Tales & Folklore, Fiction, Middle Grade, Simon & Schuster Audio"
"",184741891,"=""9781665904940""",Happily Ever After,James Riley (65954890),eBook,"The third and final book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popula...","","Fairy Tales & Folklore, Fiction, Middle Grade, Simon & Schuster Audio"
6,196003778,"=""9781797169552""",Mission Manhattan,James Ponti (84809165),Audio Download,"In this fifth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies take on New York C...","","Fiction, Simon & Schuster Audio"
"",196003778,"=""9781665932479""",Mission Manhattan,James Ponti (84809165),Hardcover,"In this fifth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies take on New York C...","","Fiction, Simon & Schuster Audio"
"",196003778,"=""9781665932493""",Mission Manhattan,James Ponti (84809165),eBook,"In this fifth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies take on New York C...","","Fiction, Simon & Schuster Audio"
7,163973111,"=""9781797174204""",Drawing Deena,Hena Khan (2117282371),Audio Download,From the award-winning author of Amina’s Voice and Amina’s Song comes a tenderhearted middle grade novel about a young Pakistani American artist de...,"","Fiction, Simon & Schuster Audio"
"",163973111,"=""9781534459915""",Drawing Deena,Hena Khan (2117282371),Hardcover,From the award-winning author of Amina’s Voice and Amina’s Song comes a tenderhearted middle grade novel about a young Pakistani American artist de...,"","Fiction, Simon & Schuster Audio"
"",163973111,"=""9781534459939""",Drawing Deena,Hena Khan (2117282371),eBook,From the award-winning author of Amina’s Voice and Amina’s Song comes a tenderhearted middle grade novel about a young Pakistani American artist de...,"","Fiction, Simon & Schuster Audio"
8,181435333,"=""9781797152004""",Whale Done,Stuart Gibbs (62586102),Audio Download,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Audio"
"",181435333,"=""9781534499317""",Whale Done,Stuart Gibbs (62586102),Hardcover,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Audio"
"",181435333,"=""9781534499324""",Whale Done,Stuart Gibbs (62586102),Trade Paperback,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Audio"
"",181435333,"=""9781534499331""",Whale Done,Stuart Gibbs (62586102),eBook,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Audio"
9,186645799,"=""9781797152370""",City of the Dead,James Ponti (84809165),Audio Download,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Simon & Schuster Audio"
"",186645799,"=""9781665911573""",City of the Dead,James Ponti (84809165),Hardcover,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Simon & Schuster Audio"
"",186645799,"=""9781665911580""",City of the Dead,James Ponti (84809165),Trade Paperback,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Simon & Schuster Audio"
"",186645799,"=""9781665911597""",City of the Dead,James Ponti (84809165),eBook,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Simon & Schuster Audio"
10,206762971,"=""9781797163307""",Bigfoot Queen,Jennifer Weiner (1930733),Audio Download,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Simon & Schuster Audio"
"",206762971,"=""9781481470803""",Bigfoot Queen,Jennifer Weiner (1930733),Hardcover,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Simon & Schuster Audio"
"",206762971,"=""9781481470810""",Bigfoot Queen,Jennifer Weiner (1930733),Trade Paperback,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Simon & Schuster Audio"
"",206762971,"=""9781481470827""",Bigfoot Queen,Jennifer Weiner (1930733),eBook,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Simon & Schuster Audio"
11,188767282,"=""9781797161228""",Spin,Marcus Stroman (188763875),Audio Download,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Simon & Schuster Audio"
"",188767282,"=""9781665916165""",Spin,Marcus Stroman (188763875),Trade Paperback,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Simon & Schuster Audio"
"",188767282,"=""9781665916172""",Spin,Marcus Stroman (188763875),Hardcover,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Simon & Schuster Audio"
"",188767282,"=""9781665916189""",Spin,Marcus Stroman (188763875),eBook,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Simon & Schuster Audio"
