Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161557651,"=""9781451687583""",Baxter Family Christmas,Karen Kingsbury (82982459),eBook,From #1 New York Times bestselling author Karen Kingsbury comes a life-changing holiday tale of love and hope after heartbreak.Two years after the ...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Women's Interest, Women's Commercial Fiction, Howard Books"
"",161557651,"=""9781451687576""",Baxter Family Christmas,Karen Kingsbury (82982459),Trade Paperback,"From #1 New York Times bestselling author Karen Kingsbury comes A Baxter Family Christmas, an inspiring Christmas story featuring everyone’s favori...",Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Women's Interest, Women's Commercial Fiction, Howard Books"
"",161557651,"=""9781508221814""",Baxter Family Christmas,Karen Kingsbury (82982459),Audio Download,From #1 New York Times bestselling author Karen Kingsbury comes a life-changing holiday tale of love and hope after heartbreak.Two years after the ...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Women's Interest, Women's Commercial Fiction, Howard Books"
"",161557651,"=""9781508239574""",Baxter Family Christmas,Karen Kingsbury (82982459),Compact Disk,"From #1 New York Times bestselling author Karen Kingsbury comes A Baxter Family Christmas, an inspiring Christmas story featuring everyone’s favori...",Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Women's Interest, Women's Commercial Fiction, Howard Books"
2,79938957,"=""9781451628050""",Winter Dream,Richard Paul Evans (706373),eBook,"The #1 bestselling author of The Christmas Box and master of the holiday novel reimagines the biblical story of Joseph and the coat of many colors,...","","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79938957,"=""9781442353107""",Winter Dream,Richard Paul Evans (706373),Audio Download,"The #1 bestselling author of The Christmas Box and master of the holiday novel reimagines the biblical story of Joseph and the coat of many colors,...","","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79938957,"=""9781442375963""",Winter Dream,Richard Paul Evans (706373),Compact Disk,"The #1 bestselling author of The Christmas Box and master of the holiday novel reimagines the biblical story of Joseph and the coat of many colors,...","","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79938957,"=""9781451628036""",Winter Dream,Richard Paul Evans (706373),Hardcover,"The #1 bestselling author of The Christmas Box and master of the holiday novel reimagines the biblical story of Joseph and the coat of many colors,...","","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79938957,"=""9781451628043""",Winter Dream,Richard Paul Evans (706373),Trade Paperback,The #1 bestselling author of The Christmas Box and master of the holiday novel reimagines the biblical story of Joseph and the coat of many colors ...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
3,47927127,"=""9781439149478""",Christmas Sweater,"Glenn Beck (21480044), Kevin Balfe (63078829), Jason Wright (63078830)",eBook,"#1 New York Times bestselling author and renowned radio and television host Glenn Beck delivers an instant holiday classic about boyhood memories, ...",General Fiction,"Christian Interest, Fiction, Inspirational, Threshold Editions"
"",47927127,"=""9780743578165""",Christmas Sweater,"Glenn Beck (21480044), Kevin Balfe (63078829), Jason Wright (63078830)",Audio Download,"#1 New York Times bestselling author and renowned radio and television host Glenn Beck delivers an instant holiday classic about boyhood memories, ...",General Fiction,"Christian Interest, Fiction, Inspirational, Threshold Editions"
"",47927127,"=""9781416595007""",Christmas Sweater,"Glenn Beck (21480044), Kevin Balfe (63078829), Jason Wright (63078830)",Mass Market Paperback,"#1 New York Times bestselling author and renowned radio and television host Glenn Beck delivers an instant holiday classic about boyhood memories, ...",General Fiction,"Christian Interest, Fiction, Inspirational, Threshold Editions"
4,62813967,"=""9781439154052""",Christmas List,Richard Paul Evans (706373),eBook,"A heartwarming and inspirational Christmas novel in the tradition of The Christmas Box, Grace, The Gift, and Finding Noel. The New York Times bests...",General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",62813967,"=""9780743597296""",Christmas List,Richard Paul Evans (706373),Audio Download,"A heartwarming and inspirational Christmas novel in the tradition of The Christmas Box, Grace, The Gift, and Finding Noel. The New York Times bests...",General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",62813967,"=""9781439150009""",Christmas List,Richard Paul Evans (706373),Hardcover,"A heartwarming and inspirational Christmas novel in the tradition of The Christmas Box, Grace, The Gift, and Finding Noel. The New York Times bests...",General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",62813967,"=""9781442344525""",Christmas List,Richard Paul Evans (706373),Compact Disk,"A heartwarming and inspirational Christmas novel in the tradition of The Christmas Box, Grace, The Gift, and Finding Noel. The New York Times bests...",General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
