Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146590275,"=""9781611599831""",Chicken Soup for the Soul: Canadian Acts of Kindness,Amy Newmark (49174322),Trade Paperback,That famous Canadian kindness is alive and well in these 101 stories of caring and compassion.Canada is filled with people who care for and about e...,"","Non-Fiction, Chicken Soup for the Soul"
"",146590275,"=""9781611592832""",Chicken Soup for the Soul: Canadian Acts of Kindness,Amy Newmark (49174322),eBook,That famous Canadian kindness is alive and well in these 101 stories of caring and compassion.Canada is filled with people who care for and about e...,"","Non-Fiction, Chicken Soup for the Soul"
2,2119485129,"=""9781611599664""",Chicken Soup for the Soul:  Inspiration for Teachers,"Amy Newmark (49174322), Alex Kajitani (2131652488)",Trade Paperback,"New teachers, experienced teachers, retired teachers. They’ll all be inspired and re-energized by these 101 stories about what matters most—knowing...","","Non-Fiction, Chicken Soup for the Soul"
"",2119485129,"=""9781611592672""",Chicken Soup for the Soul:  Inspiration for Teachers,"Amy Newmark (49174322), Alex Kajitani (2131652488)",eBook,"New teachers, experienced teachers, retired teachers. They’ll all be inspired and re-energized by these 101 stories about what matters most—knowing...","","Non-Fiction, Chicken Soup for the Soul"
3,2108822218,"=""9781611599541""",Chicken Soup for the Soul: Best Mom Ever!,Amy Newmark (49174322),Trade Paperback,"Mothers, grandmothers, and all the other moms in your life will get a kick out of this collection of 101 stories. Let her know she’s the Best Mom E...","","Non-Fiction, Chicken Soup for the Soul"
"",2108822218,"=""9781611592658""",Chicken Soup for the Soul: Best Mom Ever!,Amy Newmark (49174322),eBook,"Mothers, grandmothers, and all the other moms in your life will get a kick out of this collection of 101 stories. Let her know she’s the Best Mom E...","","Non-Fiction, Chicken Soup for the Soul"
4,82865720,"=""9781935096757""",Chicken Soup for the Soul: O Canada,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Celebrate life in Canada with these 101 heartwarming and inspiring stories by and for Canadians.Join co-author Amy Sky in this love letter to Canad...,"","Non-Fiction, Chicken Soup for the Soul"
"",82865720,"=""9781611591972""",Chicken Soup for the Soul: O Canada,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"With 101 heartwarming and inspiring stories by Canadians and for Canadians, this book will delight, amuse, and invigorate Canadian readers.Chicken ...","","Non-Fiction, Chicken Soup for the Soul"
5,79823830,"=""9781935096719""",Chicken Soup for the Soul: Inspiration for the Young at Heart,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Life begins again at 60! These dynamic, humorous, and inspiring stories celebrate the fun and adventure of your senior years.You’ll love these 101 ...","","Non-Fiction, Chicken Soup for the Soul"
"",79823830,"=""9781611591934""",Chicken Soup for the Soul: Inspiration for the Young at Heart,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Inspiration for the Young at Heart celebrates the fun and wonder of getting older! Readers will revel in these stories a...,"","Non-Fiction, Chicken Soup for the Soul"
6,79824815,"=""9781935096726""",Chicken Soup for the Soul: Just for Teenagers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Another winner from Chicken Soup for the Soul in its best-selling line of books for teenagers, this collection contains 101 stories of inspiration ...","","Non-Fiction, Chicken Soup for the Soul"
"",79824815,"=""9781611591927""",Chicken Soup for the Soul: Just for Teenagers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Just for Teenagers supports and inspires teenagers as they grow up, reminding them they are not alone, as they read stor...","","Non-Fiction, Chicken Soup for the Soul"
7,79826948,"=""9781935096733""",Chicken Soup for the Soul: Just for Preteens,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Another winner from Chicken Soup for the Soul in its best-selling line of books for preteens, this collection contains 101 stories of inspiration a...","","Non-Fiction, Chicken Soup for the Soul"
"",79826948,"=""9781611591910""",Chicken Soup for the Soul: Just for Preteens,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Just for Preteens helps readers as they navigate those tough preteen years from ages 9 to 12 with its stories from other...,"","Non-Fiction, Chicken Soup for the Soul"
8,65378076,"=""9781935096436""",Chicken Soup for the Soul: True Love,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"You’ll laugh and cry reading these 101 heartwarming and humorous stories about dating, romance, love, and marriage.You won’t be able to put down th...","","Non-Fiction, Chicken Soup for the Soul"
"",65378076,"=""9781611591392""",Chicken Soup for the Soul: True Love,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: True Love will warm the heart and uplift the spirit of any reader who is looking for, or has found, his or her soul mate...","","Non-Fiction, Chicken Soup for the Soul"
9,65375618,"=""9781935096429""",Chicken Soup for the Soul: Count Your Blessings,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Laura Robinson (69319046), Elizabeth Bryan (69319048)",Trade Paperback,Every day is a great day! Put a spring in your step as you reflect on the many blessings in your life and read these inspirational stories of grati...,"","Non-Fiction, Chicken Soup for the Soul"
"",65375618,"=""9781611591385""",Chicken Soup for the Soul: Count Your Blessings,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Laura Robinson (69319046), Elizabeth Bryan (69319048)",eBook,"Chicken Soup for the Soul: Count Your Blessings will inspire and uplift readers with its stories of optimism, faith, and strength. In bad times, an...","","Non-Fiction, Chicken Soup for the Soul"
10,64248393,"=""9781935096351""","Chicken Soup for the Soul: Tough Times, Tough People","Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"You’ll find support in these 101 stories of inspiration, hope, and support for overcoming adversity, pulling together, making do with less, facing ...","","Non-Fiction, Chicken Soup for the Soul"
"",64248393,"=""9781611591491""","Chicken Soup for the Soul: Tough Times, Tough People","Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Tough Times, Tough People will encourage, inspire, and support readers through all types of difficult situations. Anyone...","","Non-Fiction, Chicken Soup for the Soul"
11,60308329,"=""9781935096344""",Chicken Soup for the Soul: Campus Chronicles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Madeline Clapps (61335939)",Trade Paperback,"These 101 inspirational, supportive, and humorous stories about life in college will inspire you, amuse you, and support you through your college y...","","Non-Fiction, Chicken Soup for the Soul"
"",60308329,"=""9781611591521""",Chicken Soup for the Soul: Campus Chronicles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Madeline Clapps (61335939)",eBook,Chicken Soup for the Soul: Campus Chronicles is a book for any current or prospective college student who wants to know what really goes on in the ...,"","Non-Fiction, Chicken Soup for the Soul"
