Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166071358,"=""9781499810509""",Crayola: Colorful Cats And Snacks (A Crayola Coloring Glitter Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Cute cats and delicious snacks come to life in this awesome 64-page coloring book from Crayola! Hilariously wacky art and activities with over 250 ...,"","Fiction, little bee books"
2,172408773,"=""9781645175070""",Unicorns Sparkle & Shine! Coloring and Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Unicorn fans will love this coloring-and-activity book starring the beloved animals of legend!You’ll enter the secret, dreamy world of unicorns whe...","","Fiction, Silver Dolphin Books"
3,161622705,"=""9781499809961""",Crayola: Baby Animals (A Crayola Baby Animals Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Spring into Spring with Crayola in this cute coloring activity book featuring over 60 pages of cute baby animals! Little ones will love the bold li...,"","Fiction, little bee books"
4,165018922,"=""9781534461338""",Sea Sheep,Eric Seltzer (19512027),Trade Paperback,Come along for a silly and sea-worthy adventure in this tale of swimming sheep. This Pre-Level 1 Ready-to-Read is perfect for beginning readers who...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",165018922,"=""9781534461345""",Sea Sheep,Eric Seltzer (19512027),Hardcover,Come along for a silly and sea-worthy adventure in this tale of swimming sheep. This Pre-Level 1 Ready-to-Read is perfect for beginning readers who...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",165018922,"=""9781534461352""",Sea Sheep,Eric Seltzer (19512027),Fixed Layout eBook,Come along for a silly and sea-worthy adventure in this tale of swimming sheep. This Pre-Level 1 Ready-to-Read is perfect for beginning readers who...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
5,161812210,"=""9780794444600""",Disney: Bambi,Editors of Studio Fun International (145530148),Trade Paperback,Meet the young Prince of the Forest in this Disney classic!The classic tale of Bambi comes to life in this illustrated storybook! Follow along as B...,"","Fiction, Printers Row"
6,167962666,"=""9780794445904""",Disney: Lady and the Tramp,Editors of Studio Fun International (145530148),Trade Paperback,Meet Lady and Tramp in this Disney classic...with stickers!Fall in puppy love with Lady and Tramp in this adorable Disney classic! From dangerous d...,"","Fiction, Printers Row"
7,163509985,"=""9781534457089""",Watership Down The Coloring Book,"",Trade Paperback,Fans of Watership Down can now color in their own adventures in this beautiful coloring book based on the animated TV miniseries now streaming on N...,"","Fiction, Simon Spotlight"
8,156910120,"=""9781499809657""",Crayola: Friends Furever (A Crayola Complete-the-Scenes Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Complete these hilarious scenes of adorable animals cuddling and snuggling by drawing or using the bonus stickers included inside!Enjoy this hilari...,"","Fiction, little bee books"
9,167415842,"=""9781499810721""",Baby Shark: Ultimate Sticker and Activity Book,Pinkfong (168072149),Trade Paperback,Dive inside this fin-tastic activity book with over 500 stickers starring Baby Shark and his Shark family from the global YouTube phenomenon with o...,"","Fiction, little bee books"
10,164076099,"=""9781838528553""",Dangerous Dinosaurs,IglooBooks (100888866),Trade Paperback,Join two brave explorers on their journey back to the time of dangerous dinosaurs. They need your help to find all the missing pieces of their time...,"","Fiction, Igloo Books"
11,100722942,"=""9781534421332""","Gulp, Gobble",Marilyn Singer (1339265),Trade Paperback,Award-winning author Marilyn Singer opens up an entire world of imagination in only twenty-four rhyming words in this Pre-Level 1 Ready-to-Read abo...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",100722942,"=""9781534421349""","Gulp, Gobble",Marilyn Singer (1339265),Hardcover,Award-winning author Marilyn Singer opens up an entire world of imagination in only twenty-four rhyming words in this Pre-Level 1 Ready-to-Read abo...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",100722942,"=""9781534421356""","Gulp, Gobble",Marilyn Singer (1339265),Fixed Layout eBook,Award-winning author Marilyn Singer opens up an entire world of imagination in only twenty-four rhyming words in this Pre-Level 1 Ready-to-Read abo...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
12,167415709,"=""9781499810738""",Baby Shark: My First Big Book of Coloring,Pinkfong (168072149),Trade Paperback,"Little ones will love this jumbo coloring book packed with almost 200 pages of coloring fun, starring Baby Shark, Mommy Shark, Daddy Shark, Grandma...","","Fiction, little bee books"
