Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200554898,"=""9781639366910""",Dress Diary,Kate Strasdin (201381199),Trade Paperback,*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE* A revealing and unique portrait of Victorian life as told through the discovery of one woman's texti...,"","Non-Fiction, Pegasus Books"
"",200554898,"=""9781639364213""",Dress Diary,Kate Strasdin (201381199),Hardcover,*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE* A revealing and unique portrait of Victorian life as told through the discovery of one woman's texti...,"","Non-Fiction, Pegasus Books"
"",200554898,"=""9781639364220""",Dress Diary,Kate Strasdin (201381199),eBook,"A revealing and unique portrait of Victorian life as told through the discovery of one woman's textile scrapbook.In 1838, a young woman was given a...","","Non-Fiction, Pegasus Books"
2,200555849,"=""9781639366941""",Red Hotel,Alan Philps (206071965),Trade Paperback,"The untold history of Moscow's Metropol Hotel—a fervent spot of intrigue, secrets, and the center of Stalin's nefarious propaganda during WWII. *A ...","","Non-Fiction, Pegasus Books"
"",200555849,"=""9781639364275""",Red Hotel,Alan Philps (206071965),Hardcover,"The untold history of Moscow's Metropol hotel—a fervent spot of intrigue, secrets, and the center of Stalin's nefarious propaganda during WWII. *A ...","","Non-Fiction, Pegasus Books"
"",200555849,"=""9781639364282""",Red Hotel,Alan Philps (206071965),eBook,"The untold history of Moscow's Metropol hotel—a fervent spot of intrigue, secrets, and the center of Stalin's nefarious propaganda during WWII. *A ...","","Non-Fiction, Pegasus Books"
3,194132062,"=""9781639366095""",Wonderdog,Jules Howard (194132098),Trade Paperback,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non-Fiction, Pegasus Books"
"",194132062,"=""9781639362622""",Wonderdog,Jules Howard (194132098),Hardcover,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non-Fiction, Pegasus Books"
"",194132062,"=""9781639362639""",Wonderdog,Jules Howard (194132098),eBook,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non-Fiction, Pegasus Books"
4,197973659,"=""9781639366132""",Village in the Third Reich,"Julia Boyd (172165624), Angelika Patel (197977197)",Trade Paperback,"An intimate portrait of German life during World War II, shining a light on ordinary people living in a picturesque Bavarian village under Nazi rul...","","Non-Fiction, Pegasus Books"
"",197973659,"=""9781639363780""",Village in the Third Reich,"Julia Boyd (172165624), Angelika Patel (197977197)",Hardcover,"An intimate portrait of German life during World War II, shining a light on ordinary people living in a picturesque Bavarian village under Nazi rul...","","Non-Fiction, Pegasus Books"
"",197973659,"=""9781639363797""",Village in the Third Reich,"Julia Boyd (172165624), Angelika Patel (197977197)",eBook,"An intimate portrait of German life during World War II, shining a light on ordinary people living in a picturesque Bavarian village under Nazi rul...","","Non-Fiction, Pegasus Books"
5,197500946,"=""9781639366125""",House of Dudley,Joanne Paul (197500984),Trade Paperback,"The shocking and extraordinary story of the most conniving, manipulative Tudor family you've never heard of—the dashing and daring House of Dudley....","","Non-Fiction, Pegasus Books"
"",197500946,"=""9781639363285""",House of Dudley,Joanne Paul (197500984),Hardcover,"The shocking and extraordinary story of the most conniving, manipulative Tudor family you've never heard of—the dashing and daring House of Dudley....","","Non-Fiction, Pegasus Books"
"",197500946,"=""9781639363292""",House of Dudley,Joanne Paul (197500984),eBook,"The shocking and extraordinary story of the most-conniving, manipulative Tudor family you've never heard of—the dashing and daring House of Dudley....","","Non-Fiction, Pegasus Books"
6,184052001,"=""9781639365814""",Coco at the Ritz,Gioia Diliberto (184052038),Trade Paperback,A riveting and prismatic novel of the eternally enigmatic Coco Chanel in the aftermath of World War II.Though her name is synonymous with elegance ...,"","Fiction, Pegasus Books"
"",184052001,"=""9781643138428""",Coco at the Ritz,Gioia Diliberto (184052038),eBook,A riveting and prismatic novel of the eternally enigmatic Coco Chanel in the aftermath of World War II.Though her name is synonymous with elegance ...,"","Fiction, Pegasus Books"
7,191312049,"=""9781639365760""",Devil Dogs,Saul David (191312084),Trade Paperback,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non-Fiction, Pegasus Books"
"",191312049,"=""9781639361991""",Devil Dogs,Saul David (191312084),Hardcover,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non-Fiction, Pegasus Books"
"",191312049,"=""9781639362004""",Devil Dogs,Saul David (191312084),eBook,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non-Fiction, Pegasus Books"
8,206202066,"=""9781639367825""",Children of Athena,Charles Freeman (206202104),Trade Paperback,"A brilliant, fascinating portrait of the intellectual tradition of Greek writers and thinkers during the Age of Rome.In 146 BC, Greece yielded to t...","","Non-Fiction, Pegasus Books"
"",206202066,"=""9781639365159""",Children of Athena,Charles Freeman (206202104),Hardcover,"A brilliant, fascinating portrait of the intellectual tradition of Greek writers and thinkers during the Age of Rome.In 146 BC, Greece yielded to t...","","Non-Fiction, Pegasus Books"
"",206202066,"=""9781639365166""",Children of Athena,Charles Freeman (206202104),eBook,"A brilliant, fascinating portrait of the intellectual tradition of Greek writers and thinkers during the Age of Rome.In 146 BC, Greece yielded to t...","","Non-Fiction, Pegasus Books"
9,206258223,"=""9781639367801""",Gilded Youth,Tom Quinn (206258260),Trade Paperback,"A colorful, fascinating look at growing up in the royal family over the centuries, from the Plantagenets and Tudors to the Windsors and Cambridges....","","Non-Fiction, Pegasus Books"
"",206258223,"=""9781639365135""",Gilded Youth,Tom Quinn (206258260),Hardcover,"A colorful, fascinating look at growing up in the royal family over the centuries, from the Plantagenets and Tudors to the Windsors and Cambridges....","","Non-Fiction, Pegasus Books"
"",206258223,"=""9781639365142""",Gilded Youth,Tom Quinn (206258260),eBook,"A colorful, fascinating look at growing up in the royal family over the centuries, from the Plantagenets and Tudors to the Windsors and Cambridges....","","Non-Fiction, Pegasus Books"
