Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192948454,"=""9781665925648""",Writing in Color,"Julie C. Dao (192991005), Karuna Riazi (2105807769), Gail D. Villanueva (192991190), Julian Winters (192991207), Kat Zhang (2086574152), Chloe Gong (163826598), Joan He (192991059), Kosoko Jackson (192991076), Adiba Jaigirdar (192991092), Darcie Little Badger (192990971), Yamile Saied Méndez (192991123), Axie Oh (192991139), Laura Pohl (192991155), Cindy Pon (2112122911)",Hardcover,"Rethink the way you approach writing in this “honest, useful craft book that all fledgling writers need” (Kirkus Reviews, starred review) from four...","","Academic, African-American, Black History Month, Concepts, Hispanic, Pop Culture, Short Stories & Anthologies, Teen, International, Spanish Language, Gift Books, Inspirational, Non fiction, Asian Chinese, Asian General, Asian Korean, Asian Vietnamese, Australian, Boy's Interest, German, Girl's Interest, Immigration, Indian, Irish, Multicultural, Office & Workplace, Religious, Memoir, Indigenous People, Margaret K. McElderry Books"
"",192948454,"=""9781665925655""",Writing in Color,"Julie C. Dao (192991005), Karuna Riazi (2105807769), Gail D. Villanueva (192991190), Julian Winters (192991207), Kat Zhang (2086574152), Chloe Gong (163826598), Joan He (192991059), Kosoko Jackson (192991076), Adiba Jaigirdar (192991092), Darcie Little Badger (192990971), Yamile Saied Méndez (192991123), Axie Oh (192991139), Laura Pohl (192991155), Cindy Pon (2112122911)",Trade Paperback,"Rethink the way you approach writing in this “honest, useful craft book that all fledgling writers need” (Kirkus Reviews, starred review) from four...","","Academic, African-American, Black History Month, Concepts, Hispanic, Pop Culture, Short Stories & Anthologies, Teen, International, Spanish Language, Gift Books, Inspirational, Non fiction, Asian Chinese, Asian General, Asian Korean, Asian Vietnamese, Australian, Boy's Interest, German, Girl's Interest, Immigration, Indian, Irish, Multicultural, Office & Workplace, Religious, Memoir, Indigenous People, Margaret K. McElderry Books"
"",192948454,"=""9781665925662""",Writing in Color,"Julie C. Dao (192991005), Karuna Riazi (2105807769), Gail D. Villanueva (192991190), Julian Winters (192991207), Kat Zhang (2086574152), Chloe Gong (163826598), Joan He (192991059), Kosoko Jackson (192991076), Adiba Jaigirdar (192991092), Darcie Little Badger (192990971), Yamile Saied Méndez (192991123), Axie Oh (192991139), Laura Pohl (192991155), Cindy Pon (2112122911)",eBook,"Rethink the way you approach writing in this “honest, useful craft book that all fledgling writers need” (Kirkus Reviews, starred review) from four...","","Academic, African-American, Black History Month, Concepts, Hispanic, Pop Culture, Short Stories & Anthologies, Teen, International, Spanish Language, Gift Books, Inspirational, Non fiction, Asian Chinese, Asian General, Asian Korean, Asian Vietnamese, Australian, Boy's Interest, German, Girl's Interest, Immigration, Indian, Irish, Multicultural, Office & Workplace, Religious, Memoir, Indigenous People, Margaret K. McElderry Books"
2,164428712,"=""9781534460430""",Hardcourt,Fred Bowen (2096906424),Hardcover,"Celebrate seventy-five years of the NBA in this exciting and beautifully illustrated middle grade account of the legendary athletes, coaches, and t...","","Non fiction, Margaret K. McElderry Books"
"",164428712,"=""9781534460447""",Hardcourt,Fred Bowen (2096906424),eBook,"Celebrate seventy-five years of the NBA in this exciting and beautifully illustrated middle grade account of the legendary athletes, coaches, and t...","","Non fiction, Margaret K. McElderry Books"
3,158515596,"=""9781534451964""",Make Trouble Young Readers Edition,Cecile Richards (100334855),Trade Paperback,"From former Planned Parenthood president and activist Cecile Richards comes the young readers edition of her New York Times bestselling memoir, whi...","","Non fiction, Margaret K. McElderry Books"
"",158515596,"=""9781534451957""",Make Trouble Young Readers Edition,Cecile Richards (100334855),Hardcover,"From former Planned Parenthood president and activist Cecile Richards comes the young readers edition of her New York Times bestselling memoir, whi...","","Non fiction, Margaret K. McElderry Books"
"",158515596,"=""9781534451971""",Make Trouble Young Readers Edition,Cecile Richards (100334855),eBook,"From former Planned Parenthood president and activist Cecile Richards comes the young readers edition of her New York Times bestselling memoir, whi...","","Non fiction, Margaret K. McElderry Books"
4,2096906556,"=""9781481481120""",Gridiron,Fred Bowen (2096906424),Hardcover,"This accessible, informative, and beautifully illustrated book celebrates the 100th anniversary of the NFL and is the perfect keepsake for football...","","Non fiction, Margaret K. McElderry Books"
"",2096906556,"=""9781481481144""",Gridiron,Fred Bowen (2096906424),eBook,"This accessible, informative, and beautifully illustrated book celebrates the 100th anniversary of the NFL and is the perfect keepsake for football...","","Non fiction, Margaret K. McElderry Books"
