Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410051116,"=""9781594771576""",My Journey in Mystic China,John Blofeld (410051119),Hardcover,The only English translation of John Blofeld’s memoirs as a Westerner living in China prior to the Communist Revolution • Paints an intimate portra...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,100442845,"=""9780892811892""",Universal Kabbalah,Leonora Leet (460357524),Hardcover,Presents a new understanding of the laws of cosmic manifestation through the sacred geometry of the Sabbath Star diagram• Explores three higher lev...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442845,"=""9781594776120""",Universal Kabbalah,Leonora Leet (460357524),eBook,Presents a new understanding of the laws of cosmic manifestation through the sacred geometry of the Sabbath Star diagram• Explores three higher lev...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,150801021,"=""9780892811250""",Ride the Tiger,Julius Evola (410046839),Hardcover,"Julius Evola’s final major work, which examines the prototype of the human being who can give absolute meaning to his or her life in a world of dis...","","Non-Fiction, Inner Traditions/Bear & Company"
"",150801021,"=""9781620558508""",Ride the Tiger,Julius Evola (410046839),eBook,"Julius Evola’s final major work, which examines the prototype of the human being who can give absolute meaning to his or her life in a world of dis...","","Non-Fiction, Inner Traditions/Bear & Company"
"",150801021,"=""9781644113493""",Ride the Tiger,Julius Evola (410046839),Audio Download,"Julius Evola’s final major work, which examines the prototype of the human being who can give absolute meaning to his or her life in a world of dis...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100445423,"=""9780892819232""",Brief History of India,Alain Daniélou (220347313),Hardcover,"Daniélou's powerful rebuttal to the conventional view of India's history, which calls for a massive reevaluation of the history of humanity• Explor...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100445423,"=""9781594777943""",Brief History of India,Alain Daniélou (220347313),eBook,"Daniélou's powerful rebuttal to the conventional view of India's history, which calls for a massive reevaluation of the history of humanity• Explor...","","Non-Fiction, Inner Traditions/Bear & Company"
5,410049430,"=""9780892819133""",Shamanism and Tantra in the Himalayas,"Claudia Müller-Ebeling (220347347), Christian Rätsch (220347112), Surendra Bahadur Shahi (410049437)",Hardcover,"The first comprehensive guide to the shamans and tantrikas of Nepal • 605 color and black-and-white illustrations, including 135 color thangkas.• I...","","Non-Fiction, Inner Traditions/Bear & Company"
6,150800933,"=""9780892815067""",Revolt Against the Modern World,Julius Evola (410046839),Hardcover,With unflinching gaze and uncompromising intensity Julius Evola analyzes the spiritual and cultural malaise at the heart of Western civilization an...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",150800933,"=""9781620558546""",Revolt Against the Modern World,Julius Evola (410046839),eBook,With unflinching gaze and uncompromising intensity Julius Evola analyzes the spiritual and cultural malaise at the heart of Western civilization an...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",150800933,"=""9781644113486""",Revolt Against the Modern World,Julius Evola (410046839),Audio Download,With unflinching gaze and uncompromising intensity Julius Evola analyzes the spiritual and cultural malaise at the heart of Western civilization an...,"","Non-Fiction, Inner Traditions/Bear & Company"
