Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174558303,"=""9781534483439""","Swim, Jim!",Kaz Windness (174558074),Hardcover,Jim the crocodile finds the courage to face his fear of swimming in this funny and charming debut picture book from Theodor Seuss Geisel Honor–winn...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Sisters, Simon & Schuster/Paula Wiseman Books"
"",174558303,"=""9781534483446""","Swim, Jim!",Kaz Windness (174558074),Fixed Layout eBook,Jim the crocodile finds the courage to face his fear of swimming in this funny and charming debut picture book from Theodor Seuss Geisel Honor–winn...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Sisters, Simon & Schuster/Paula Wiseman Books"
2,19403411,"=""9781665913690""",Playground Problem,Margaret McNamara (18749671),Hardcover,"In this Level 1 Ready-to-Read story, it’s girls versus boys on the Robin Hill School playground!There’s a problem on the playground at Robin Hill S...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",19403411,"=""9780689858765""",Playground Problem,Margaret McNamara (18749671),Trade Paperback,"A must-have for any young reader, this Ready-to-Read delivers on important lessons in school!There's a problem on the playground! The boys won't le...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",19403411,"=""9781442457928""",Playground Problem,Margaret McNamara (18749671),Enhanced eBook,"A must-have for any young reader, this Ready-to-Read delivers on important lessons in school!There's a problem on the playground! The boys won't le...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
3,162153690,"=""9781534454873""",Fly,Brittany J. Thurman (162153620),Hardcover,Pure joy and the power of community radiate from this sweet picture book about a young Black girl’s perseverance and confidence in following her do...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",162153690,"=""9781534454880""",Fly,Brittany J. Thurman (162153620),Fixed Layout eBook,Pure joy and the power of community radiate from this sweet picture book about a young Black girl’s perseverance and confidence in following her do...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
4,471077978,"=""9781481430593""",Samurai Scarecrow,Rubin Pingk (471076634),Hardcover,A young ninja and his adorable younger sister who wants to be just like him are in for the Halloween of their lives in this tender sibling story wi...,"","Fiction, Toddler, Picture Book, Child Narrator, Simon & Schuster Books for Young Readers"
"",471077978,"=""9781481430609""",Samurai Scarecrow,Rubin Pingk (471076634),Fixed Layout eBook,A young ninja and his adorable younger sister who wants to be just like him are in for the Halloween of their lives in this tender sibling story wi...,"","Fiction, Toddler, Picture Book, Child Narrator, Simon & Schuster Books for Young Readers"
5,20910047,"=""9781481456883""","Make a Trade, Charlie Brown!",Charles  M. Schulz (19803343),Hardcover,"Hit a home run with Charlie Brown, Lucy, and the rest of the Peanuts gang as they play baseball in this Level 2 Ready-to-Read!Springtime means it’s...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",20910047,"=""9781481456876""","Make a Trade, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,"Hit a home run with Charlie Brown, Lucy, and the rest of the Peanuts gang as they play baseball in this Level 2 Ready-to-Read!Springtime means it’s...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",20910047,"=""9781481456890""","Make a Trade, Charlie Brown!",Charles  M. Schulz (19803343),Enhanced eBook,"Hit a home run with Charlie Brown, Lucy, and the rest of the Peanuts gang as they play baseball in this Level 2 Ready-to-Read!Springtime means it’s...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
6,404999352,"=""9781442466081""",Going Places,"Paul A. Reynolds (404999534), Peter H. Reynolds (1565256)",Hardcover,"A go-cart contest inspires imagination to take flight in this picture book for creators of all ages, with art from New York Times bestselling illus...",Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
"",404999352,"=""9781442466098""",Going Places,"Paul A. Reynolds (404999534), Peter H. Reynolds (1565256)",Enhanced eBook,"A go-cart contest inspires imagination to take flight in this picture book for creators of all ages, with art from New York Times bestselling illus...",Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
7,84995459,"=""9781442441774""",Take Me Out to the Yakyu,Aaron Meshon (84995514),Hardcover,"Join one little boy and his family for two ballgames—on opposite sides of the world!You may know that baseball is the Great American Pastime, but d...","","Fiction, Picture Book, Atheneum Books for Young Readers"
"",84995459,"=""9781442441781""",Take Me Out to the Yakyu,Aaron Meshon (84995514),Enhanced eBook,Join one little boy and his family for two ballgames—on opposite sides of the world! Includes audio!You may know that baseball is the Great America...,"","Fiction, Picture Book, Atheneum Books for Young Readers"
8,44407585,"=""9781416948995""",Dream of Night,Heather Henson (18744378),Hardcover,"Untamable. Damaged. Angry. Once full of promise and life, now lost in the shadows of resentment and detachment, this is Dream of Night's story—and ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",44407585,"=""9781442406117""",Dream of Night,Heather Henson (18744378),eBook,"Untamable. Damaged. Angry. Once full of promise and life, now lost in the shadows of resentment and detachment, this is Dream of Night's story—and ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
