Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213334197,"=""9781545809280""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Hardcover,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
"",213334197,"=""9781545811474""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Trade Paperback,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
2,184276408,"=""9781665903929""",Team Meena,Karla Manternach (139136848),Hardcover,"“For Junie B. graduates” (Kirkus Reviews), the fourth and final novel in the Meena Zee series follows irrepressible Meena as she maintains a long-d...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",184276408,"=""9781665903936""",Team Meena,Karla Manternach (139136848),Trade Paperback,"“For Junie B. graduates” (Kirkus Reviews), the fourth and final novel in the Meena Zee series follows irrepressible Meena as she maintains a long-d...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",184276408,"=""9781665903943""",Team Meena,Karla Manternach (139136848),eBook,"“For Junie B. graduates” (Kirkus Reviews), the fourth and final novel in the Meena Zee series follows irrepressible Meena as she maintains a long-d...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
3,164937711,"=""9781534461079""",Henry Heckelbeck Never Cheats,Wanda Coven (83396622),Hardcover,Henry uses magic while playing soccer in this second Henry Heckelbeck adventure!Henry Heckelbeck is just like any other normal kid. He plays soccer...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164937711,"=""9781534461062""",Henry Heckelbeck Never Cheats,Wanda Coven (83396622),Trade Paperback,Henry uses magic while playing soccer in this second Henry Heckelbeck adventure!Henry Heckelbeck is just like any other normal kid. He plays soccer...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164937711,"=""9781534461086""",Henry Heckelbeck Never Cheats,Wanda Coven (83396622),eBook,Henry uses magic while playing soccer in this second Henry Heckelbeck adventure!Henry Heckelbeck is just like any other normal kid. He plays soccer...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
4,153698432,"=""9781534444201""",Dragon Bots,Russ Bolts (146394715),Hardcover,"Joe and Rob’s world is invaded by Dragon Bots in this fourth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Eart...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Dragons, Robots, Space Exploration, Little Simon"
"",153698432,"=""9781534444195""",Dragon Bots,Russ Bolts (146394715),Trade Paperback,"Joe and Rob’s world is invaded by Dragon Bots in this fourth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Eart...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Dragons, Robots, Space Exploration, Little Simon"
"",153698432,"=""9781534444218""",Dragon Bots,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob’s world is invaded by Dragon Bots in this fourth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Eart...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Dragons, Robots, Space Exploration, Little Simon"
5,1050888,"=""9781534400719""",Dragons of Krad,Jackie French Koller (1050891),Hardcover,Darek searches deep into Krad to find Zantor and Pola in this fourth book in the fantastical Dragonling chapter book series!When Darek’s beloved dr...,"","Action & Adventure, Fiction, Dragons, Aladdin"
"",1050888,"=""9781534400702""",Dragons of Krad,Jackie French Koller (1050891),Trade Paperback,Darek searches deep into Krad to find Zantor and Pola in this fourth book in the fantastical Dragonling chapter book series!When Darek’s beloved dr...,"","Action & Adventure, Fiction, Dragons, Aladdin"
"",1050888,"=""9781534400726""",Dragons of Krad,Jackie French Koller (1050891),eBook,Darek searches deep into Krad to find Zantor and Pola in this fourth book in the fantastical Dragonling chapter book series!When Darek’s beloved dr...,"","Action & Adventure, Fiction, Dragons, Aladdin"
6,146395843,"=""9781534436923""","Good, the Bad, and the Cowbots",Russ Bolts (146394715),Hardcover,"Joe and Rob visit the robotic wild west in this second adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth sent...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",146395843,"=""9781534436916""","Good, the Bad, and the Cowbots",Russ Bolts (146394715),Trade Paperback,"Joe and Rob visit the robotic wild west in this second adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth sent...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",146395843,"=""9781534436930""","Good, the Bad, and the Cowbots",Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob visit the robotic wild west in this second adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth sent...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
7,146394861,"=""9781534436893""",Most Annoying Robots in the Universe,Russ Bolts (146394715),Hardcover,"Meet Joe Bot and Rob Ot, the two most big-hearted, but goofily annoying robots in the entire universe in this first chapter book in a hilarious new...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",146394861,"=""9781534436886""",Most Annoying Robots in the Universe,Russ Bolts (146394715),Trade Paperback,"Meet Joe Bot and Rob Ot, the two most big-hearted, but goofily annoying robots in the entire universe in this first chapter book in a hilarious new...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",146394861,"=""9781534436909""",Most Annoying Robots in the Universe,Russ Bolts (146394715),Fixed Layout eBook,"Meet Joe Bot and Rob Ot, the two most big-hearted, but goofily annoying robots in the entire universe in this first chapter book in a hilarious new...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
8,144955591,"=""9781534432703""",Mia Mayhem Is a Superhero!,Kara West (147808440),Hardcover,"Meet Mia Macarooney, an ordinary eight-year-old who finds out she has an extraordinary super-secret in this first chapter book in the brand-new Mia...","","Action & Adventure, Fiction, Social Situations, Girl's Interest, Multicultural, Superhero, Little Simon"
"",144955591,"=""9781534432697""",Mia Mayhem Is a Superhero!,Kara West (147808440),Trade Paperback,"Meet Mia Macarooney, an ordinary eight-year-old who finds out she has an extraordinary super-secret in this first chapter book in the brand-new Mia...","","Action & Adventure, Fiction, Social Situations, Girl's Interest, Multicultural, Superhero, Little Simon"
"",144955591,"=""9781534432710""",Mia Mayhem Is a Superhero!,Kara West (147808440),eBook,"Meet Mia Macarooney, an ordinary eight-year-old who finds out she has an extraordinary super-secret in this first chapter book in the brand-new Mia...","","Action & Adventure, Fiction, Social Situations, Girl's Interest, Multicultural, Superhero, Little Simon"
9,162658027,"=""9781481488624""",Double Trouble,Jonathan Roth (2111794235),Hardcover,"Beep and Bob accidentally clone themselves for the school science fair in this fourth book in the hilarious, action-packed Beep and Bob series!What...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162658027,"=""9781481488617""",Double Trouble,Jonathan Roth (2111794235),Trade Paperback,"Beep and Bob accidentally clone themselves for the school science fair in this fourth book in the hilarious, action-packed Beep and Bob series!What...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162658027,"=""9781481488631""",Double Trouble,Jonathan Roth (2111794235),eBook,"Beep and Bob accidentally clone themselves for the school science fair in this fourth book in the hilarious, action-packed Beep and Bob series!What...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
10,130158441,"=""9781534426481""",Heidi Heckelbeck Lights! Camera! Awesome!,Wanda Coven (83396622),Hardcover,Heidi stars in a video project for school in the twenty-fifth Heidi Heckelbeck adventure!Brewster Elementary School is going to have its very own w...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",130158441,"=""9781534426474""",Heidi Heckelbeck Lights! Camera! Awesome!,Wanda Coven (83396622),Trade Paperback,Heidi stars in a video project for school in the twenty-fifth Heidi Heckelbeck adventure!Brewster Elementary School is going to have its very own w...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",130158441,"=""9781534426498""",Heidi Heckelbeck Lights! Camera! Awesome!,Wanda Coven (83396622),eBook,Heidi stars in a video project for school in the twenty-fifth Heidi Heckelbeck adventure!Brewster Elementary School is going to have its very own w...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
11,575693447,"=""9781481472524""",Just Dance,Patricia MacLachlan (38022587),Hardcover,Parents’ Choice Recommended From Newbery Award–winning author Patricia MacLachlan comes a lyrical coming-of-age story about finding your own voice ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
"",575693447,"=""9781481472531""",Just Dance,Patricia MacLachlan (38022587),Trade Paperback,“[A] memorable story.” —Publishers Weekly (starred review) From Newbery Award–winning author Patricia MacLachlan comes a “quiet tale about finding ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
"",575693447,"=""9781481472548""",Just Dance,Patricia MacLachlan (38022587),eBook,“[A] memorable story.” —Publishers Weekly (starred review) From Newbery Award–winning author Patricia MacLachlan comes a “quiet tale about finding ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
12,160038452,"=""9781534412699""","Posey, the Class Pest",Holly Anna (2105627195),Hardcover,"Daisy brings her totally true imaginary friend, Posey, to visit her totally real school in this seventh Daisy Dreamer chapter book!Nerd alert! Gues...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160038452,"=""9781534412682""","Posey, the Class Pest",Holly Anna (2105627195),Trade Paperback,"Daisy brings her totally true imaginary friend, Posey, to visit her totally real school in this seventh Daisy Dreamer chapter book!Nerd alert! Gues...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160038452,"=""9781534412705""","Posey, the Class Pest",Holly Anna (2105627195),eBook,"Daisy brings her totally true imaginary friend, Posey, to visit her totally real school in this seventh Daisy Dreamer chapter book!Nerd alert! Gues...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
13,554156831,"=""9781481463829""",Fables You Shouldn't Pay Any Attention To,"Florence Parry Heide (554154900), Sylvia Worth Van Clief (554156776)",Hardcover,"In this new edition of the classic companion to Tales for the Perfect Child, Sergio Ruzzier lends his signature humor to Florence Parry Heide and S...","","Classics, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Animals, Atheneum Books for Young Readers"
"",554156831,"=""9781481463836""",Fables You Shouldn't Pay Any Attention To,"Florence Parry Heide (554154900), Sylvia Worth Van Clief (554156776)",Trade Paperback,"In this new edition of the classic companion to Tales for the Perfect Child, Sergio Ruzzier lends his signature humor to Florence Parry Heide and S...","","Classics, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Animals, Atheneum Books for Young Readers"
"",554156831,"=""9781481463843""",Fables You Shouldn't Pay Any Attention To,"Florence Parry Heide (554154900), Sylvia Worth Van Clief (554156776)",eBook,"In this new edition of the classic companion to Tales for the Perfect Child, Sergio Ruzzier lends his signature humor to Florence Parry Heide and S...","","Classics, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Animals, Atheneum Books for Young Readers"
14,2085861078,"=""9781481478250""",William Wenton and the Impossible Puzzle,Bobbie Peers (2085861040),Hardcover,Blackthorn Key meets The Da Vinci Code in this award-winning novel about a puzzle-solving genius who is forced to use his skills to face a danger t...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Genetic Engineering, Girl's Interest, Robots, Aladdin"
"",2085861078,"=""9781481478267""",William Wenton and the Impossible Puzzle,Bobbie Peers (2085861040),Trade Paperback,"“Part ‘Alex Rider,’ part ‘Artemis Fowl,’ part The Da Vinci Code” (School Library Journal), this award-winning novel tells the tale of a puzzle-solv...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Genetic Engineering, Girl's Interest, Robots, Aladdin"
"",2085861078,"=""9781481478274""",William Wenton and the Impossible Puzzle,Bobbie Peers (2085861040),eBook,"“Part ‘Alex Rider,’ part ‘Artemis Fowl,’ part The Da Vinci Code” (School Library Journal), this award-winning novel tells the tale of a puzzle-solv...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Genetic Engineering, Girl's Interest, Robots, Aladdin"
15,2108576140,"=""9781481487429""",Bubble,Stewart Foster (576594938),Hardcover,"Wonder meets Mark Haddon in the poignant and uplifting debut novel about superheroes, super-nurses, and the beauty you can find in hope.Eleven-year...","","Fiction, Inspirational, Middle Grade, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2108576140,"=""9781481487436""",Bubble,Stewart Foster (576594938),Trade Paperback,"Wonder meets Mark Haddon in the poignant and uplifting debut novel about superheroes, super-nurses, and the beauty you can find in hope.Eleven-year...","","Fiction, Inspirational, Middle Grade, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2108576140,"=""9781481487443""",Bubble,Stewart Foster (576594938),eBook,"Wonder meets Mark Haddon in the poignant and uplifting debut novel about superheroes, super-nurses, and the beauty you can find in hope.Eleven-year...","","Fiction, Inspirational, Middle Grade, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
16,160033884,"=""9781481498883""",Not-So-Pretty Pixies,Holly Anna (2105627195),Hardcover,Hi! I’m Daisy Dreamer. Join me in the World of Make-Believe and I’ll tell you all about my Pretty Pixie Problem.Have you ever met someone who was s...,"","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160033884,"=""9781481498876""",Not-So-Pretty Pixies,Holly Anna (2105627195),Trade Paperback,Hi! I’m Daisy Dreamer. Join me in the World of Make-Believe and I’ll tell you all about my Pretty Pixie Problem.Have you ever met someone who was s...,"","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160033884,"=""9781481498890""",Not-So-Pretty Pixies,Holly Anna (2105627195),eBook,Hi! I’m Daisy Dreamer. Join me in the World of Make-Believe and I’ll tell you all about my Pretty Pixie Problem.Have you ever met someone who was s...,"","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
17,550781728,"=""9781481462334""","Bright Lights, Big Kitty!","Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,Whiskers goes viral in this fourth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and hotel.The Animal Inn is an ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
