Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188554737,"=""9781623718282""",Kilimanjaro,"Hiltrud Schulz (188554774), Michel Moushabeck (188554775)",Hardcover,A SPECTACULAR COLLECTION OF IMAGES AND WORDS THAT OFFER A DETAILED GLIMPSE INTO THE UNIQUE BEAUTY AND RHYTHM OF AFRICA’S NATURAL WONDER. Mount Kili...,"","Non-Fiction, Interlink Publishing Group Inc"
2,266019,"=""9781982151140""",North of South,Shiva Naipaul (266018),Trade Paperback,Award-winning author Shiva Naipaul presents a stunning work of nonfiction recounting the time he spent travelling in Africa and what he learned fro...,"","Non-Fiction, Simon & Schuster"
3,100894719,"=""9781608878895""",Into Africa,Frans Lanting (2099396362),Hardcover,"Journey Into Africa through the lens of National Geographic photographer Frans Lanting, whose images have created an enduring vision of Africa’s di...",Art & Photography,"Non-Fiction, Earth Aware Editions"
4,2099396668,"=""9781608878871""",Into Africa: The Poster Portfolio,"",Trade Paperback,"Journey Into Africa through the lens of National Geographic photographer Frans Lanting, whose images have created an enduring vision of Africa’s di...","","Non-Fiction, Insights"
5,2099396345,"=""9781608878864""",Into Africa: Blank Boxed Notecards,"",Trade Paperback,"Journey Into Africa through the lens of National Geographic photographer Frans Lanting, whose images have created an enduring vision of Africa’s di...","","Non-Fiction, Insights"
6,2117941359,"=""9781611603798""",Take Me On A Safari A Family Affair,Anthony Mauro (2117941372),eBook,"A compelling and one of a kind chronicle of a husband, wife, their teenage son, young daughter, and ""grand mom"" on safari in rural South Africa. Th...","","Non-Fiction, Whiskey Creek Press"
7,63458426,"=""9781439154144""",Crazy River,Richard Grant (40124613),Trade Paperback,From the acclaimed author of Dispatches From Pluto and Deepest South of All comes a rollicking travelogue from East Africa.NO ONE TRAVELS QUITE LIK...,"","Non-Fiction, Free Press"
"",63458426,"=""9781439157640""",Crazy River,Richard Grant (40124613),eBook,From the acclaimed author of Dispatches From Pluto and Deepest South of All comes a rollicking travelogue from East Africa.NO ONE TRAVELS QUITE LIK...,"","Non-Fiction, Free Press"
8,84369002,"=""9781451655445""",As Verdes Colinas de Africa [Green Hills of Africa],Ernest Hemingway (1792713),eBook,"As Verdes Colinas de África divide-se em quatro partes: “caça e conversa”, “caça recordada”, “caça e derrota”, e “caça e felicidade”. A história qu...",Travel & holiday,"Non-Fiction, Scribner"
9,188545755,"=""9781566568043""",Pocket Explorer: African Civilizations,Nicholas Badcott (188545792),Hardcover,"A colorful reference guide to Africa’s heritage --the peoples and places of Africa’s past, from prehistoric to early colonial times","","Non-Fiction, Interlink Publishing Group Inc"
10,46766123,"=""9781416578932""",House in Fez,Suzanna Clarke (46766129),Trade Paperback,"The Medina -- the Old City -- of Fez is the best-preserved, medieval walled city in the world. Inside this vibrant Moroccan community, internet caf...","","Social Situations, Summer Reading, Non-Fiction, Gallery Books"
"",46766123,"=""9781416545859""",House in Fez,Suzanna Clarke (46766129),eBook,"The Medina -- the Old City -- of Fez is the best-preserved, medieval walled city in the world. Inside this vibrant Moroccan community, internet caf...","","Social Situations, Summer Reading, Non-Fiction, Gallery Books"
11,34750796,"=""9780743286800""",Rainbow's End,Lauren St John (34750500),Trade Paperback,"This is a story about a paradise lost. . . . About an African dream that began with a murder . . .   In 1978, in the final, bloodiest phase of the ...","","Non-Fiction, Scribner"
"",34750796,"=""9781416539704""",Rainbow's End,Lauren St John (34750500),eBook,"This is a story about a paradise lost. . . . About an African dream that began with a murder . . .   In 1978, in the final, bloodiest phase of the ...","","Non-Fiction, Scribner"
12,1828995,"=""9780743202411""",Primate's Memoir,Robert M. Sapolsky (1888697),Trade Paperback,"In the tradition of Jane Goodall and Dian Fossey, Robert Sapolsky, a foremost science writer and recipient of a MacArthur Genius Grant, tells the m...","","Non-Fiction, Scribner"
"",1828995,"=""9781416590361""",Primate's Memoir,Robert M. Sapolsky (1888697),eBook,"In the tradition of Jane Goodall and Dian Fossey, Robert Sapolsky, a foremost science writer and recipient of a MacArthur Genius Grant, tells the m...","","Non-Fiction, Scribner"
