Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44265942,"=""9781451646368""",Condemned,Rob Hedden (17090329),Trade Paperback,"Stone Cold Steve Austin stars in a non-stop action thriller from writer, director, and producer Rob Hedden.Eight men. Two women. Some are ugly. Som...","Sports & outdoor recreation, General Fiction","Fiction, Gallery Books"
"",44265942,"=""9781451604696""",Condemned,Rob Hedden (17090329),eBook,"Stone Cold Steve Austin stars in a non-stop action thriller from writer, director, and producer Rob Hedden.Eight men. Two women. Some are ugly. Som...","Sports & outdoor recreation, General Fiction","Fiction, Gallery Books"
2,18387885,"=""9781501123757""",Ric Flair: To Be the Man,Ric Flair (21975497),Trade Paperback,"Throughout the years, there may have been equally charismatic performers, comparable athletes, and even better interviews, but none were blessed wi...","Biography: general, Sports & outdoor recreation","Non fiction, Gallery Books"
"",18387885,"=""9781439121740""",Ric Flair: To Be the Man,Ric Flair (21975497),eBook,"Throughout the years, there may have been equally charismatic performers, comparable athletes, and even better interviews, but none were blessed wi...","Biography: general, Sports & outdoor recreation","Non fiction, Gallery Books"
3,29024450,"=""9781476738895""",Journey Into Darkness,Michael Chiappetta (29024433),Trade Paperback,"Kane has always been a dark, complex, and haunted man, and fans have always been drawn to him. They have wondered what caused his pain and sufferin...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
4,35367523,"=""9781451631845""",Marine,Rudy Josephs (35588246),Trade Paperback,"Struggling to adjust to life back at home, a discharged marine must rely only on his instinct and rage as he searches for the ruthless killers that...","Film, TV & radio, Modern & contemporary fiction (post c 1945)","Fiction, Gallery Books"
"",35367523,"=""9781416585602""",Marine,Rudy Josephs (35588246),eBook,"Following a rescue mission in Afghanistan, discharged marine John Triton returns home to South Carolina and into the loving arms of his wife, Kate....","Film, TV & radio, Modern & contemporary fiction (post c 1945)","Fiction, Gallery Books"
5,72164980,"=""9781439193211""",WWE Championship,Kevin Sullivan (72165073),Trade Paperback,"Now in paperback—a celebration of fifty years of no-holds-barred sports entertainment!Suddenly it’s over, and in the center of the ring, one man is...",Sports & outdoor recreation,"Current Events, Media Tie-In, Pop Culture, Gift Books, Non fiction, Gallery Books"
"",72164980,"=""9781439193204""",WWE Championship,Kevin Sullivan (72165073),eBook,"Suddenly it’s over, and in the center of the ring, one man is victorious. The referee raises his hand, and from somewhere (you’re not quite sure wh...",Sports & outdoor recreation,"Current Events, Media Tie-In, Pop Culture, Gift Books, Non fiction, Gallery Books"
6,31003441,"=""9781451631807""",Big Apple Takedown,Rudy Josephs (35588246),Trade Paperback,"December 2001: Vince McMahon steps out of a snowy night into a diner in upstate New York for a meeting with old friend Phil Thomson, now a highly p...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Gallery Books"
