Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224906130,"=""9781804179628""",Joan of Arc,"",eBook,"The mysterious tale of a great leader, martyred for her cause, and often regarded as a woman beyond her time.Patron saint, visionary, defender of a...","","Fiction, Flame Tree Publishing"
2,224622813,"=""9781804179611""",Tristan and Isolde,"",eBook,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader.Alongside Gawain and the Green Knight and Beowulf, Trist...","","Fiction, Flame Tree Publishing"
"",224622813,"=""9781804178171""",Tristan and Isolde,"",Paperback,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader.Alongside Gawain and the Green Knight and Beowulf, Trist...","","Fiction, Flame Tree Publishing"
3,222202876,"=""9781804177006""",Hungarian Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
4,222202840,"=""9781804177013""",Southern African Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
5,194952773,"=""9781804172469""",Homage to Catalonia,George Orwell (178562689),eBook,"A new edition of Orwell's early work, showing the origins of his commitment to social justice.A new edition with a new introduction, this is a deep...","","Non fiction, Flame Tree Publishing"
6,194952896,"=""9781804172452""",Road to Wigan Pier,George Orwell (178562689),eBook,"A new edition of Orwell's early work, showing the origins of his commitment to social justice.A new edition of Orwell's early account of bleak work...","","Non fiction, Flame Tree Publishing"
7,210747246,"=""9781804175972""",Haunted House Stories,"",eBook,A delightful collection of chillers and thrillers set among the ghostly ramparts of the haunted house.A finger-tip tingling selection of ghostly ca...,"","Fiction, Flame Tree Publishing"
"",210747246,"=""9781804175934""",Haunted House Stories,"",Paperback,A delightful collection of chillers and thrillers set among the ghostly ramparts of the haunted house.A finger-tip tingling selection of ghostly ca...,"","Fiction, Flame Tree Publishing"
8,210747350,"=""9781804175996""",Ancient Ghost Stories,"",eBook,"Ghosts and apparitions abound across the peoples of the early civilisations, from the Ancient Egyptians, the Babylonians, Greeks, Romans and the Vi...","","Fiction, Flame Tree Publishing"
"",210747350,"=""9781804175958""",Ancient Ghost Stories,"",Paperback,"Ghosts and apparitions abound across the peoples of the early civilisations, from the Ancient Egyptians, the Babylonians, Greeks, Romans and the Vi...","","Fiction, Flame Tree Publishing"
9,210747203,"=""9781804175965""",Japanese Ghost Stories,"",eBook,"Many of the ghost stories of Japan came to the fore during the Edo period with its famous woodblocks of ukiyo-e, the floating world.With a new intr...","","Fiction, Flame Tree Publishing"
"",210747203,"=""9781804175927""",Japanese Ghost Stories,"",Paperback,"Many of the ghost stories of Japan came to the fore during the Edo period with its famous woodblocks of ukiyo-e, the floating world.With a new intr...","","Fiction, Flame Tree Publishing"
10,210747295,"=""9781804175989""",Indian Ghost Stories,"",eBook,"Spirits, ghosts, demons and jackals, all conjure the tales of the unique and original culture of South Asia.A delightful collection of stories from...","","Fiction, Flame Tree Publishing"
"",210747295,"=""9781804175941""",Indian Ghost Stories,"",Paperback,"Spirits, ghosts, demons and jackals, all conjure the tales of the unique and original culture of South Asia.A delightful collection of stories from...","","Fiction, Flame Tree Publishing"
11,202814069,"=""9781804175705""",Principia. Mathematical Principles of Natural Philosophy (Concise edition),"Isaac Newton (173890917), Marika Taylor (209633865)",eBook,"Newton's bold masterwork helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.New conc...","","Non fiction, Flame Tree Publishing"
"",202814069,"=""9781804175644""",Principia. Mathematical Principles of Natural Philosophy (Concise edition),"Isaac Newton (173890917), Marika Taylor (209633865)",Paperback,"Newton's bold masterwork helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.New conc...","","Non fiction, Flame Tree Publishing"
12,202814028,"=""9781804175699""",On the Origin of Species (Concise Edition),Charles Darwin (173902067),eBook,"Darwin's masterpiece helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.Initially re...","","Non fiction, Flame Tree Publishing"
"",202814028,"=""9781804175637""",On the Origin of Species (Concise Edition),Charles Darwin (173902067),Paperback,"Darwin's masterpiece helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.Initially re...","","Non fiction, Flame Tree Publishing"
13,209634080,"=""9781804177037""",Korean Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
"",209634080,"=""9781804175842""",Korean Folktales,"",Paperback,"Everyday folk and fairy tales from Korea with magicians, magistrates, mischievous creatures and devious sprites.Organized into four sections – Love...","","Fiction, Flame Tree Publishing"
14,202814237,"=""9781804175743""",Quantum Theory (A Concise Edition),"Niels Bohr (173901218), Max Planck (173901219)",eBook,"Bohr and Planck helped shaped the cultural landscape of the world today. Now their work is available here in a digestible, pocket format for the mo...","","Non fiction, Flame Tree Publishing"
"",202814237,"=""9781804175682""",Quantum Theory (A Concise Edition),"Niels Bohr (173901218), Max Planck (173901219)",Paperback,"Bohr and Planck helped shaped the cultural landscape of the world today. Now their work is available here in a digestible, pocket format for the mo...","","Non fiction, Flame Tree Publishing"
15,209634039,"=""9781804177020""",Gawain and the Green Knight,"",eBook,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader, and inspired the powerful 2021 movie, Green Knight.A mi...","","Fiction, Flame Tree Publishing"
"",209634039,"=""9781804175835""",Gawain and the Green Knight,"",Paperback,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader, and inspired the powerful 2021 movie, Green KnightA mig...","","Fiction, Flame Tree Publishing"
16,202814110,"=""9781804175712""",On the Revolutions of the Heavenly Spheres (Concise Edition),"Copernicus (202814151), Marika Taylor (209633865)",eBook,"Controversial at the time, Copernicus's discoveries led to the scientific revolution, and a greater understanding of our place in the universe.An a...","","Non fiction, Flame Tree Publishing"
"",202814110,"=""9781804175651""",On the Revolutions of the Heavenly Spheres (Concise Edition),"Copernicus (202814151), Marika Taylor (209633865)",Paperback,"Controversial at the time, Copernicus's discoveries led to the scientific revolution, and a greater understanding of our place in the universe.An a...","","Non fiction, Flame Tree Publishing"
17,202814196,"=""9781804175736""",Special & General Relativity (Concise Edition),Albert Einstein (173904262),eBook,"Einstein's pioneering work helped shape the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.A new, ...","","Non fiction, Flame Tree Publishing"
"",202814196,"=""9781804175675""",Special & General Relativity (Concise Edition),Albert Einstein (173904262),Paperback,"Einstein's pioneering work helped shape the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.A new, ...","","Non fiction, Flame Tree Publishing"
18,202814153,"=""9781804175729""",Physics. Writings on Natural Philosophy (Concise Edition),Aristotle (202814194),eBook,"Aristotle's great work that laid the foundations for Galileo, Isaac Newton and Albert Einstein's much later discoveries about the natural laws of l...","","Non fiction, Flame Tree Publishing"
"",202814153,"=""9781804175668""",Physics. Writings on Natural Philosophy (Concise Edition),Aristotle (202814194),Paperback,"Aristotle's great work that laid the foundations for Galileo, Isaac Newton and Albert Einstein's much later discoveries about the natural laws of l...","","Non fiction, Flame Tree Publishing"
19,194952861,"=""9781804172513""",Julius Caesar,"",eBook,"Caesar is a rare heroic figure in history, one whose story lives up to his legend. Read about his time with Cleopatra, his conquest of Gaul and the...","","Fiction, Flame Tree Publishing"
"",194952861,"=""9781804172346""",Julius Caesar,"",Paperback,"Caesar is a rare heroic figure in history, one whose story lives up to his legend. Read about his time with Cleopatra, his conquest of Gaul and the...","","Fiction, Flame Tree Publishing"
20,194952819,"=""9781804172551""",Irish Ghost Stories,"",eBook,"A new, lyrical collection of famous stories and the less well-known.A collection of characteristically playful yet philosophical Irish ghost storie...","","Fiction, Flame Tree Publishing"
"",194952819,"=""9781804172384""",Irish Ghost Stories,"",Paperback,"A new, lyrical collection of famous stories and the less well-known.A collection of characteristically playful yet philosophical Irish ghost storie...","","Fiction, Flame Tree Publishing"
