Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143406044,"=""9781501198663""",Code Name: Lise,Larry Loftis (143405838),Trade Paperback,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non-Fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Gallery Books"
"",143406044,"=""9781501198670""",Code Name: Lise,Larry Loftis (143405838),eBook,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non-Fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Gallery Books"
"",143406044,"=""9781508278900""",Code Name: Lise,Larry Loftis (143405838),Audio Download,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non-Fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Gallery Books"
2,1193659,"=""9781501145728""",No Heroes,"Danny O Coulson (1448610), Elaine Shannon (1193668)",Trade Paperback,"Surrounding a heavily patrolled racist stronghold in the black of night, or venturing into dank tunnels underneath a prison hold by crazed rioters,...","","Non-Fiction, Gallery Books"
3,22711255,"=""9781439141144""",Corpse Had a Familiar Face,Edna Buchanan (1574591),Trade Paperback," Now in trade paperback, Pulitzer Prize winner Edna Buchanan’s classic nonfiction masterpiece detailing events from her eighteen years writing for ...","","Current Events, Mystery, Suspense, Thriller, Non-Fiction, Gallery Books"
"",22711255,"=""9781416503279""",Corpse Had a Familiar Face,Edna Buchanan (1574591),eBook,"For eighteen years, Pulitzer Prize-winner Edna Buchanan had one of the most exciting, frightening, and heartbreaking jobs a newspaperwoman could ha...","","Current Events, Mystery, Suspense, Thriller, Non-Fiction, Gallery Books"
4,42353165,"=""9781668043516""","Smoke, Mirrors, and Murder",Ann Rule (1692136),Trade Paperback,#1 New York Times bestselling author and true crime icon Ann Rule explores several crimes filled with mysterious twists and turns in this unputdown...,True Crime,"Non-Fiction, Gallery Books"
"",42353165,"=""9781416541608""","Smoke, Mirrors, and Murder",Ann Rule (1692136),Mass Market Paperback,#1 New York Times bestselling author and true crime icon Ann Rule explores several crimes filled with mysterious twists and turns in this unputdown...,True Crime,"Non-Fiction, Gallery Books"
"",42353165,"=""9781416577416""","Smoke, Mirrors, and Murder",Ann Rule (1692136),eBook,#1 New York Times bestselling author and true crime icon Ann Rule explores several crimes filled with mysterious twists and turns in this unputdown...,True Crime,"Non-Fiction, Gallery Books"
5,1186,"=""9781416507789""",Cuckoo's Egg,Cliff Stoll (1892672),Trade Paperback,"In this white-knuckled true story that is “as exciting as any action novel” (The New York Times Book Review), an astronomer-turned-cyber-detective ...","","Non-Fiction, Gallery Books"
"",1186,"=""9781668048160""",Cuckoo's Egg,Cliff Stoll (1892672),Trade Paperback,"In this white-knuckled true story that is “as exciting as any action novel” (The New York Times Book Review), an astronomer-turned-cyber-detective ...","","Non-Fiction, Gallery Books"
