Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213302874,"=""9781608861576""",Mighty Morphin Power Rangers: Recharged Vol. 4,Melissa Flores (198905353),Trade Paperback,The long-awaited DARKEST HOUR begins here–the most monumental event in Power Rangers comics history!Mistress Vile has won. With control of the Morp...,"","Non-Fiction, BOOM! Studios"
2,192288414,"=""9781954928312""",Broken Social Scene Presents: You Forgot It in People,"Z2 Comics (190014152), Lonnie Nadler (196370541), Justin Peroff (196370548), Brendan Canning (196370550)",Trade Paperback,"A rock and Canadian icon, Broken Social Scene collects their memories over the last 20 years in this once in a lifetime graphic novel!Z2 Comics cel...","","Non-Fiction, Z2 Comics"
3,218046783,"=""9781534397705""","Complete Invincible Library, Volume 5",Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!  Collects the INVINCIBLE: ULTIMATE COLLECTION Volumes 9 &amp; 10 into one massive slipcased tome That's o...,"","Non-Fiction, Image Comics"
4,195175869,"=""9781954928534""",HALESTORM: Hyde Manor,"Halestorm (195175906), Winner Twins (190111601)",Hardcover,Collab between Z2 and Halestorm to bring to life the art and narrative of Hyde Manor. Join us in the descent of one woman's fight with her darkest ...,"","Non-Fiction, Z2 Comics"
5,213365590,"=""9781974743810""",Jujutsu Kaisen: The Official Character Guide,Gege Akutami (162686123),Trade Paperback,Dive into the world of jujutsu sorcerers and wicked cursed spirits with the ultimate Jujutsu Kaisen handbook!Yuji Itadori is the unwilling host of ...,"","Non-Fiction, VIZ Media LLC"
6,200655183,"=""9781974734801""",Disney Mirrorverse: Belle,Alex Singer (200655221),Trade Paperback,"In this original prequel story set in the world of the exciting mobile game Disney Mirrorverse, learn what Mirrorverse Belle’s life was like before...","","Non-Fiction, VIZ Media LLC"
7,213359064,"=""9781974742783""","Record of Ragnarok, Vol. 10","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity’s greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non-Fiction, VIZ Media LLC"
8,213363155,"=""9781974743704""","Kakuriyo: Bed & Breakfast for Spirits, Vol. 9",Waco Ioka (151778168),Trade Paperback,"Faced with the choice of being married to a strange spirit or being made into dinner, Aoi decides to create a third option for herself!Aoi Tsubaki ...","","Non-Fiction, VIZ Media LLC"
9,213358094,"=""9781974743384""","Case Closed, Vol. 90",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non-Fiction, VIZ Media LLC"
10,213361252,"=""9781974743544""","Splatoon 3: Splatlands, Vol. 1",Sankichi Hinodeya (100787783),Trade Paperback,All-new adventures featuring the beloved characters from the hit Nintendo video games!Goggles’s adventures continue in the Splatlands!Goggles trave...,"","Non-Fiction, VIZ Media LLC"
