Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216772148,"=""9781534327054""",Walking Dead 20th Anniversary Box Set #4,Robert Kirkman (216767179),Trade Paperback,"This limited edition box set collects Vol. 25-32 of Robert Kirkman’s groundbreaking, historic comic series in one affordable package.Collects THE W...","","Fiction, Image Comics"
2,206245614,"=""9781974729821""","Record of Ragnarok, Vol. 8","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity’s greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non-Fiction, VIZ Media LLC"
3,216772110,"=""9781534327047""",Walking Dead 20th Anniversary Box Set #3,Robert Kirkman (216767179),Trade Paperback,"This limited edition box set collects Vol. 17-24 of Robert Kirkman’s groundbreaking, historic comic series in one affordable package.Collects THE W...","","Fiction, Image Comics"
4,206245961,"=""9781974740611""","Golden Kamuy, Vol. 30",Satoru Noda (2129706260),Trade Paperback,"A tale of high adventure and survival!In the early twentieth century, Russo-Japanese War veteran Saichi Sugimoto searches the wilderness of Hokkaid...","","Non-Fiction, VIZ Media LLC"
5,206248279,"=""9781974740697""","Twin Star Exorcists, Vol. 29",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The Twin Star Exorcists are destined to end th...,"","Non-Fiction, VIZ Media LLC"
6,216891874,"=""9781534399068""",Complete Invincible Library Volume 4,Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!Collects the INVINCIBLE: ULTIMATE COLLECTION Volumes 7 &amp; 8 into one massive slipcased tome That's over...,"","Fiction, Image Comics"
7,206829493,"=""9781608861392""",Power Rangers Unlimited,"Adam Cesare (157424421), Melissa Flores (198905353)",Trade Paperback,"The prelude to the next monumental Power Rangers event DARKEST HOUR!AN UNEXPECTED NEW TEAM OF POWER RANGERS ARRIVE!As if the medium-spanning, fan-f...","","Non-Fiction, BOOM! Studios"
8,206245108,"=""9781974740574""","Case Closed, Vol. 88",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non-Fiction, VIZ Media LLC"
9,216771815,"=""9781534327030""",Walking Dead 20th Anniversary Box Set #2,Robert Kirkman (216767179),Trade Paperback,"This limited edition box set collects Vol. 9-16 of Robert Kirkman’s groundbreaking, historic comic series in one affordable package.Collects THE WA...","","Fiction, Image Comics"
10,205392096,"=""9781684157129""",BRZRKR Vol. 3,"Keanu Reeves (178941556), Matt Kindt (100711440)",Trade Paperback,"The final chapter of the epic immortal saga by Keanu Reeves that’s sold over a million copies!In the final volume of the record-shattering series, ...","","Non-Fiction, BOOM! Studios"
