Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213358056,"=""9781974743193""","Helck, Vol. 8",Nanaki Nanao (197669047),Trade Paperback,An epic fantasy of the powerful human hero who hates humans and aims to become the next Demon Lord!After the Demon Lord is slain at the hands of a ...,"","Non fiction, VIZ Media LLC"
2,213364816,"=""9781974743322""","One Piece: Ace's Story—The Manga, Vol. 1","Sho Hinata (169668638), Tatsuya Hamazaki (173457700)",Trade Paperback,"Based on the novel series One Piece: Ace’s Story, the action-packed prequel featuring the adventures of Luffy’s beloved brother Ace!In a grand adve...","","Non fiction, VIZ Media LLC"
3,213360807,"=""9781974741441""","Disney Twisted-Wonderland, Vol. 3","Yana Toboso (201446523), Wakana Hazuki (208573742)",Trade Paperback,"Manga based on the hit mobile video game from Disney, Twisted Wonderland!Stranded in the world of Twisted Wonderland, Yu must brave a magical schoo...","","Non fiction, VIZ Media LLC"
4,213302511,"=""9781608861453""",Dune: House Harkonnen Vol 2,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,The hit prequel comics adaptation of the legendary science fiction epic from NY Times bestselling authors Brian Herbert &amp; Kevin J. Anderson con...,"","Non fiction, BOOM! Studios"
5,213364700,"=""9781974743247""","My Hero Academia, Vol. 37",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non fiction, VIZ Media LLC"
6,218046934,"=""9781534398092""","Invincible, Volume 3 (New Edition)",Robert Kirkman (216767179),Trade Paperback,"NOW A HIT ANIMATED SERIES ON PRIME VIDEO!After the cataclysmic events of last volume, Invincible is left to pick up the pieces of his life. Everyth...","","Non fiction, Image Comics"
7,213364895,"=""9781974743353""","Black Clover, Vol. 34",Yuki Tabata (1938062023),Trade Paperback,"In a world of magic, Asta, a boy with anti-magic powers, will do whatever it takes to become the Wizard King!Asta is a young boy who dreams of beco...","","Non fiction, VIZ Media LLC"
8,213362440,"=""9781974743308""","Wolf Girl and Black Prince, Vol. 6",Ayuko Hatta (187854797),Trade Paperback,"High school girl Erika may be on Kyoya’s leash, but she’s determined to break free and unleash his heart!Fed up with being hopelessly single, high ...","","Non fiction, VIZ Media LLC"
9,213305530,"=""9781637152850""",Rick and Morty: Heart of Rickness,Michael Moreci (213305567),Trade Paperback,The apocalypse is now for Rick Sanchez in this all-new adventure into Rick's own heart of darkness from Michael Moreci and Priscilla Tramontano!Wha...,"","Non fiction, Oni Press"
10,194979217,"=""9781681161174""",Legends of the Monsterverse: The Omnibus,"Arvid Nelson (151683064), Greg Keyes (178302455), Marie Anello (178303618), Brian Buccellato (151111187), Max Borenstein (214278480), Greg Borenstein (214278498)",Hardcover,"EVERYTHING Monsterverse now in one comprehensive collection!Godzilla, Kong and everything else that crawls, swims or flies between the Hollow Earth...","","Non fiction, Legendary Comics"
11,218046992,"=""9781534398184""",Void Rivals Volume 1,Robert Kirkman (216767179),Trade Paperback,The blockbuster Oblivion Song team of ROBERT KIRKMAN and LORENZO DE FELICI launch an all-new shared universe connected to the Transformers and G.I....,"","Non fiction, Image Comics"
12,213360105,"=""9781974743599""","Children of the Whales, Vol. 23",Abi Umeda (2141437370),Trade Paperback,"In this postapocalyptic fantasy, a sea of sand swallows everything but the past.In an endless sea of sand drifts the Mud Whale, a floating island c...","","Non fiction, VIZ Media LLC"
13,213364432,"=""9781974743117""","Twin Star Exorcists, Vol. 30",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The Twin Star Exorcists are destined to end th...,"","Non fiction, VIZ Media LLC"
14,213359558,"=""9781974743100""","Way of the Househusband, Vol. 11",Kousuke Oono (162685267),Trade Paperback,It’s a day in the life of your average househusband—if your average househusband is the legendary yakuza “the Immortal Dragon”!A former yakuza lege...,"","Non fiction, VIZ Media LLC"
15,213303124,"=""9781608862009""",Power Rangers Archive Book One Deluxe Edition HC,Fabien Nicieza (140448395),Hardcover,"Volume 1 of the classic Power Rangers archive returns in this deluxe hardcover edition!This morphinominal, remastered collection of the explosive s...","","Non fiction, BOOM! Studios"
16,213357712,"=""9781974724994""","Hayate the Combat Butler, Vol. 43",Kenjiro Hata (39690483),Trade Paperback,"A hilarious tale of butlers, love and battles!Since the tender age of nine, Hayate Ayasaki has busted his behind at various part-time jobs to suppo...","","Non fiction, VIZ Media LLC"
17,213357980,"=""9781974743094""","Sleepy Princess in the Demon Castle, Vol. 23",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.Alraun...","","Non fiction, VIZ Media LLC"
18,213365322,"=""9781974743582""","Chainsaw Man, Vol. 14",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non fiction, VIZ Media LLC"
19,213365360,"=""9781974743605""","Dragon Ball Super, Vol. 20",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
20,213362340,"=""9781974743254""","Natsume's Book of Friends, Vol. 29",Yuki Midorikawa (64624150),Trade Paperback,"Takashi Natsume has always been aware of the supernatural world, but after he inherits a magical book from his grandmother, the supernatural world ...","","Non fiction, VIZ Media LLC"
