Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205638540,"=""9798886633337""",The Beatles Yellow Submarine,Bill Morrison (205638585),Hardcover,Celebrate over 50 years of The Beatles’ Yellow Submarine with this fully authorized graphic novel adaptation.The Beatles are recruited by the Capta...,"","Non-Fiction, Insight Comics"
2,206245538,"=""9781974728602""","Alice in Borderland, Vol. 7",Haro Aso (70384001),Trade Paperback,An action-packed thriller and source of the hit Netflix drama where the only way to survive is to play the game!Eighteen-year-old Ryohei Arisu is s...,"","Non-Fiction, VIZ Media LLC"
3,206245771,"=""9781974740420""","Insomniacs After School, Vol. 3",Makoto Ojiro (197669167),Trade Paperback,"Two sleepless teenagers find kinship as they escape to their school’s astronomy observatory.Unable to sleep at night, Ganta Nakami is cranky in cla...","","Non-Fiction, VIZ Media LLC"
4,206244918,"=""9781974724987""","Hayate the Combat Butler, Vol. 42",Kenjiro Hata (39690483),Trade Paperback,"A hilarious tale of butlers, love and battles!Since the tender age of nine, Hayate Ayasaki has busted his behind at various part-time jobs to suppo...","","Non-Fiction, VIZ Media LLC"
5,205392301,"=""9781684159970""",Mighty Morphin Power Rangers/Teenage Mutant Ninja Turtles II,Ryan Parrott (2125452185),Trade Paperback,Ryan Parrott &amp; Dan Mora reunite for the most nostalgic sequel crossover of all time!Six months after the Teenagers With Attitude and the Heroes...,"","Non-Fiction, BOOM! Studios"
6,206247998,"=""9781974740482""","One-Punch Man, Vol. 26",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non-Fiction, VIZ Media LLC"
7,206247880,"=""9781974740390""","Dark Gathering, Vol. 3",Kenichi Kondo (200657995),Trade Paperback,An unwilling magnet for the supernatural and a ghost-hunting little girl join forces to capture Japan’s most terrifying and dangerous spirits.After...,"","Non-Fiction, VIZ Media LLC"
8,206247960,"=""9781974740475""","Mashle: Magic and Muscles, Vol. 13",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non-Fiction, VIZ Media LLC"
9,206244956,"=""9781974737451""","Fly Me to the Moon, Vol. 19",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non-Fiction, VIZ Media LLC"
10,206245032,"=""9781974740406""","Helck, Vol. 5",Nanaki Nanao (197669047),Trade Paperback,An epic fantasy of the powerful human hero who hates humans and aims to become the next Demon Lord!After the Demon Lord is slain at the hands of a ...,"","Non-Fiction, VIZ Media LLC"
11,206244994,"=""9781974740383""","Call of the Night, Vol. 13",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non-Fiction, VIZ Media LLC"
12,206203654,"=""9781637152485""",Rick and Morty: Deluxe Double Feature Vol. 2,Josh Trujillo (145914611),Hardcover,No one is safe from s**t dragons and tiny legal print in this deluxe hardcover collection of fan-favorite miniseries Rick and Morty: Worlds Apart a...,"","Non-Fiction, Oni Press"
13,206246530,"=""9781974740963""","Star Wars: The Mandalorian: The Manga, Vol. 1",Yusuke Osawa (200655680),Trade Paperback,"The Mandalorian and The Child are on the run, and nowhere is safe!Years after the fall of the Galactic Empire, a solitary bounty hunter is given a ...","","Non-Fiction, VIZ Media LLC"
14,206246925,"=""9781974740512""","Wolf Girl and Black Prince, Vol. 3",Ayuko Hatta (187854797),Trade Paperback,"High school girl Erika may be on Kyoya’s leash, but she’s determined to break free and unleash his heart!Fed up with being hopelessly single, high ...","","Non-Fiction, VIZ Media LLC"
15,206248709,"=""9781974740932""",NARUTO SHIPPUDEN: The Official Coloring Book,VIZ Media (178000347),Trade Paperback,"Color over 70 dynamic images from the megahit anime Naruto Shippuden, based on the best-selling manga by Masashi Kishimoto.NARUTO SHIPPUDEN: The Of...","","Non-Fiction, VIZ Media LLC"
16,206247668,"=""9781974739097""","My Hero Academia, Vol. 35",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
17,206248633,"=""9781974740918""",BLEACH: The Official Anime Coloring Book,VIZ Media (178000347),Trade Paperback,"Color striking images from the smash hit anime series BLEACH, based on the best-selling manga by Tite Kubo with BLEACH: The Official Anime Coloring...","","Non-Fiction, VIZ Media LLC"
18,206247721,"=""9781974739103""","Dragon Ball Super, Vol. 19",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non-Fiction, VIZ Media LLC"
19,200559026,"=""9781684159130""",Mighty Morphin Power Rangers: Recharged Vol. 2,Melissa Flores (198905353),Trade Paperback,"The newly relaunched, recharged Mighty Morphin Power Rangers continues, perfect for new and long time fans alike!In dreams of the distant past and ...","","Non-Fiction, BOOM! Studios"
20,200602725,"=""9781637152256""",Rick and Morty Presents Vol. 5,Ivan Cohen (200602762),Trade Paperback,"Featuring the galaxy-traversing standalone adventures of Rick and Morty Presents: Morty's Run; Big, Dumb Summer Vacation; Time Zoo; and Maximum Ove...","","Non-Fiction, Oni Press"
