Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183350232,"=""9781982182939""",Peril,"Bob Woodward (1232178), Robert Costa (183357445)",eBook,The transition from President Donald J. Trump to President Joseph R. Biden Jr. stands as one of the most dangerous periods in American history.But ...,"","Non-Fiction, Simon & Schuster"
"",183350232,"=""9781797137964""",Peril,"Bob Woodward (1232178), Robert Costa (183357445)",Compact Disk,The transition from President Donald J. Trump to President Joseph R. Biden Jr. stands as one of the most dangerous periods in American history.But ...,"","Non-Fiction, Simon & Schuster"
"",183350232,"=""9781797137971""",Peril,"Bob Woodward (1232178), Robert Costa (183357445)",Audio Download,The transition from President Donald J. Trump to President Joseph R. Biden Jr. stands as one of the most dangerous periods in American history.But ...,"","Non-Fiction, Simon & Schuster"
"",183350232,"=""9781982182915""",Peril,"Bob Woodward (1232178), Robert Costa (183357445)",Hardcover,The transition from President Donald J. Trump to President Joseph R. Biden Jr. stands as one of the most dangerous periods in American history. But...,"","Non-Fiction, Simon & Schuster"
"",183350232,"=""9781982182922""",Peril,"Bob Woodward (1232178), Robert Costa (183357445)",Trade Paperback,The transition from President Donald J. Trump to President Joseph R. Biden Jr. stands as one of the most dangerous periods in American history.But ...,"","Non-Fiction, Simon & Schuster"
2,162550715,"=""9781982131760""",Rage,Bob Woodward (1232178),eBook,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster"
"",162550715,"=""9781797113036""",Rage,Bob Woodward (1232178),Compact Disk,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster"
"",162550715,"=""9781797113043""",Rage,Bob Woodward (1232178),Audio Download,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster"
"",162550715,"=""9781982131739""",Rage,Bob Woodward (1232178),Hardcover,"Bob Woodward’s new book, Rage, is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, ec...","","Non-Fiction, Simon & Schuster"
"",162550715,"=""9781982131746""",Rage,Bob Woodward (1232178),Trade Paperback,"Rage is an unprecedented and intimate tour de force of new reporting on the Trump presidency facing a global pandemic, economic disaster and racial...","","Non-Fiction, Simon & Schuster"
3,153848204,"=""9781501175534""",Fear,Bob Woodward (1232178),eBook,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non-Fiction, Simon & Schuster"
"",153848204,"=""9781501175527""",Fear,Bob Woodward (1232178),Trade Paperback,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non-Fiction, Simon & Schuster"
"",153848204,"=""9781508240099""",Fear,Bob Woodward (1232178),Compact Disk,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non-Fiction, Simon & Schuster"
"",153848204,"=""9781508240105""",Fear,Bob Woodward (1232178),Audio Download,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non-Fiction, Simon & Schuster"
4,509691813,"=""9781501116469""",Last of the President's Men,Bob Woodward (1232178),eBook,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in his new book The Last of the President’s Men. Woodward reveals the unto...,History,"Non-Fiction, Simon & Schuster"
"",509691813,"=""9781442394322""",Last of the President's Men,Bob Woodward (1232178),Compact Disk,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in this “intimate but disturbing portrayal of Nixon in the Oval Office” (T...,History,"Non-Fiction, Simon & Schuster"
"",509691813,"=""9781442394339""",Last of the President's Men,Bob Woodward (1232178),Audio Download,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in this “intimate but disturbing portrayal of Nixon in the Oval Office” (T...,History,"Non-Fiction, Simon & Schuster"
"",509691813,"=""9781501116452""",Last of the President's Men,Bob Woodward (1232178),Trade Paperback,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in this “intimate but disturbing portrayal of Nixon in the Oval Office” (T...,History,"Non-Fiction, Simon & Schuster"
5,83771592,"=""9781451651126""",Price of Politics,Bob Woodward (1232178),eBook,"See how and why Washington is not functioning in Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",83771592,"=""9781442353305""",Price of Politics,Bob Woodward (1232178),Audio Download,"See how and why Washington is not functioning.Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price of ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",83771592,"=""9781451651119""",Price of Politics,Bob Woodward (1232178),Trade Paperback,"See how and why Washington is not functioning.Bob Woodward’s freshly reported, thirty-five-page Afterword to his national bestseller, The Price of ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
6,66927381,"=""9781439172513""",Obama's Wars,Bob Woodward (1232178),eBook,"In Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president as commander in chief. Drawing on interna...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",66927381,"=""9781439172506""",Obama's Wars,Bob Woodward (1232178),Trade Paperback,"In Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president as commander in chief. Drawing on interna...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",66927381,"=""9781442335271""",Obama's Wars,Bob Woodward (1232178),Audio Download,"2011 Audie Award Finalist for NonfictionIn Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president a...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",66927381,"=""9781442340176""",Obama's Wars,Bob Woodward (1232178),Audio Download,"2011 Audie Award Finalist for NonfictionIn Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president a...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
