Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214119656,"=""9781648230622""",Plat,Lindsey Webb (214119696),Trade Paperback,"Vivid and haunting elegy facing Mormonism, suicide, and gender in the American West.In Plat, Lindsey Webb surveys the dream space of grief. By deli...","","Non-Fiction, powerHouse Books"
2,214120185,"=""9781648230523""",Gay Heaven Is A Dance Floor but I Can't Relax,charles theonia (214120222),Trade Paperback,"The breakout poetry collection in a multiform, poetic conversation between queer and trans artists and writers.Like meeting under a disco ball, or ...","","Non-Fiction, powerHouse Books"
3,178891866,"=""9781576879757""",Archways 1,"",Trade Paperback,"Archway Editions is the brand new imprint of powerHouse Books, and a literary complement to their trailblazing photography and illustrated publicat...","","Fiction, powerHouse Books"
4,178920402,"=""9781576879764""",Runes and Chords,Alice Notley (178920438),Trade Paperback,"Ephemeral and anarchic, Runes and Chords is the first collection of artwork by famed poet, critic and artist Alice Notley. These sketches, drawn on...","","Non-Fiction, powerHouse Books"
5,180296204,"=""9781576879801""",Famous Hermits,Stacy Szymaszek (180296240),Trade Paperback,"In Famous Hermits, Stacy Szymaszek departs from the annual journal form of her past three books yet still adheres to the belief that the potential ...","","Non-Fiction, powerHouse Books"
6,183228470,"=""9781576879917""",Bimboland,Erin Taylor (183228506),Trade Paperback,"An astonishing debut poetry collection wrestling with desire, vulnerability, sex work and money from writer and poet Erin Taylor.Erin Taylor’s Bimb...","","Non-Fiction, powerHouse Books"
7,177416594,"=""9781576879702""",Acid Virga,Gabriel Kruis (177416630),Trade Paperback,"“Gabriel Kruis is a really formidable poet. Acid Virga is rather terrifying, also a tour de force and a formal breakthrough. . . a blend of narrati...","","Non-Fiction, powerHouse Books"
"",177416594,"=""9781576876060""",Acid Virga,Gabriel Kruis (177416630),eBook,"“Gabriel Kruis is a really formidable poet. Acid Virga is rather terrifying, also a tour de force and a formal breakthrough. . . a blend of narrati...","","Non-Fiction, powerHouse Books"
8,177416058,"=""9781576879719""",Unpublishable,"",Trade Paperback,"“Being alive is just microdosing death.”Collected works from the notorious Brooklyn reading series, from notable and emerging writers alike. A fame...","","Fiction, powerHouse Books"
"",177416058,"=""9781576875735""",Unpublishable,"",eBook,"“Being alive is just microdosing death.” Collected works from the notorious Brooklyn reading series, from notable and emerging writers alike. A fam...","","Fiction, powerHouse Books"
