Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215936720,"=""9781957588223""",Big Bet Leadership,"John Rossman (215936758), Kevin McCaffrey (219003885)",Hardcover,"The Executive Playbook to Lead Business Growth, Innovation and Transformation.The first leadership book for the age of artificial intelligence, equ...","","Non-Fiction, Rodin Books"
"",215936720,"=""9781957588230""",Big Bet Leadership,"John Rossman (215936758), Kevin McCaffrey (219003885)",eBook,"The Executive Playbook to Lead Business Growth, Innovation and Transformation.The first leadership book for the age of artificial intelligence, equ...","","Non-Fiction, Rodin Books"
2,166034623,"=""9781982138202""",What to Say Next,"Sarah Nannery (166034147), Larry Nannery (166034355)",Hardcover,"Using her personal experience living as a professional woman with Autism Spectrum Disorder, Sarah Nannery, together with her husband, Larry, offers...","","Non-Fiction, S&S/Simon Element"
"",166034623,"=""9781797116150""",What to Say Next,"Sarah Nannery (166034147), Larry Nannery (166034355)",Audio Download,"Using her personal experience living as a professional woman with Autism Spectrum Disorder, Sarah Nannery, together with her husband, Larry, offers...","","Non-Fiction, S&S/Simon Element"
"",166034623,"=""9781982138219""",What to Say Next,"Sarah Nannery (166034147), Larry Nannery (166034355)",eBook,"Using her personal experience living as a professional woman with Autism Spectrum Disorder, Sarah Nannery, together with her husband, Larry, offers...","","Non-Fiction, S&S/Simon Element"
3,174149842,"=""9781948080880""",Grace,John Baldoni (174149876),Hardcover,John Baldoni's new book on the power of GRACE is a must read for all of us and particularly for anyone seeking to serve in a leadership role. In a ...,"","Non-Fiction, Indigo River Publishing"
"",174149842,"=""9781950906017""",Grace,John Baldoni (174149876),eBook,John Baldoni's new book on the power of GRACE is a must read for all of us and particularly for anyone seeking to serve in a leadership role. In a ...,"","Non-Fiction, Indigo River Publishing"
"",174149842,"=""9781950906376""",Grace,John Baldoni (174149876),Trade Paperback,John Baldoni's new book on the power of GRACE is a must read for all of us and particularly for anyone seeking to serve in a leadership role. In a ...,"","Non-Fiction, Indigo River Publishing"
4,2142131298,"=""9788193355220""",Spark,Paddy Rangappa (2142131280),Hardcover,From a marketing expert with nearly three decades of worldwide brand development experience working with some of today’s most recognizable and succ...,"","Non-Fiction, S&S India"
"",2142131298,"=""9788193355237""",Spark,Paddy Rangappa (2142131280),eBook,From a marketing expert with nearly three decades of worldwide brand development experience working with some of today’s most recognizable and succ...,"","Non-Fiction, S&S India"
5,2137695650,"=""9781507200360""",Management 101,Stephen Soundering (2137695660),Hardcover,"A crash course in managing productive, successful, and happy employees! Effective employee management is imperative to a business' success, but all...",Business,"Non-Fiction, Adams Media"
"",2137695650,"=""9781507200377""",Management 101,Stephen Soundering (2137695660),eBook,"A crash course in managing productive, successful, and happy employees! Effective employee management is imperative to a business' success, but all...",Business,"Non-Fiction, Adams Media"
6,35780429,"=""9781439149171""",Carrot Principle,"Adrian Gostick (35780434), Chester Elton (35780435)",Hardcover,Stick Management is out. Carrot management is in! The Carrot Principle offers proven strategies to help recognize and motivate your valued employee...,Business,"Non-Fiction, Free Press"
"",35780429,"=""9780743563628""",Carrot Principle,"Adrian Gostick (35780434), Chester Elton (35780435)",Audio Download,Stick Management is out. Carrot management is in! The Carrot Principle offers proven strategies to help recognize and motivate your valued employee...,Business,"Non-Fiction, Free Press"
"",35780429,"=""9781416548218""",Carrot Principle,"Adrian Gostick (35780434), Chester Elton (35780435)",eBook,Stick Management is out. Carrot management is in! The Carrot Principle offers proven strategies to help recognize and motivate your valued employee...,Business,"Non-Fiction, Free Press"
7,39911752,"=""9781416532996""",Gawker Guide to Conquering All Media,Gawker Media (39912032),Hardcover,"With the same deliciously biting irreverence and insider dish that's made Gawker.com addictive to millions of readers every month, The Gawker Guide...","","Non-Fiction, Atria Books"
"",39911752,"=""9781416546368""",Gawker Guide to Conquering All Media,Gawker Media (39912032),eBook,"With the same deliciously biting irreverence and insider dish that's made Gawker.com addictive to millions of readers every month, The Gawker Guide...","","Non-Fiction, Atria Books"
8,177043245,"=""9781576873120""",Hoopla,"Crispin Porter + Bogusky (177043280), Warren Berger (177043281)",Hardcover,"They've been called ""visionary"" by both Newsweek and Time, hailed as ""the ad world's most talked-about agency"" by USA Today, and dubbed ""the next b...","","Non-Fiction, powerHouse Books"
9,29753679,"=""9780743273268""",Emotional Intelligence Quick Book,"Travis Bradberry (29753686), Jean Greaves (29753688)",Hardcover,"An accessible, how-to guide that brings focus to the unique skills that comprise emotional intelligence and incorporate these tools into your life....","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Touchstone"
"",29753679,"=""9781416548737""",Emotional Intelligence Quick Book,"Travis Bradberry (29753686), Jean Greaves (29753688)",eBook,"An accessible, how-to guide that brings focus to the unique skills that comprise emotional intelligence and incorporate these tools into your life....","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Touchstone"
10,30026593,"=""9780740750120""",World According to Trump,Ken Lawrence (28973253),Hardcover,"Donald Trump truly is the definition of an American success story. Ken Lawrence profiles Donald Trump, using actual (and often controversial) quote...","",Andrews McMeel Publishing
