Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100244213,"=""9781534418370""",Chica chica bum bum (Chicka Chicka Boom Boom),"Bill Martin Jr (576582110), John Archambault (1451783)",Board Book,"The bestselling children’s board book, Chicka Chicka Boom Boom, is now available in Spanish! Chica chica bum bum, el éxito de ventas en edición de ...","","Classics, Concepts, Fiction, Pop Culture, Social Situations, Summer Reading, Preschool, Toddler, Picture Book, 1st Experiences, Libros Para Ninos"
"",100244213,"=""9781534418387""",Chica chica bum bum (Chicka Chicka Boom Boom),"Bill Martin Jr (576582110), John Archambault (1451783)",Fixed Layout eBook,"The bestselling children’s board book, Chicka Chicka Boom Boom, is now available in Spanish! Chica chica bum bum, el éxito de ventas en edición de ...","","Classics, Concepts, Fiction, Pop Culture, Social Situations, Summer Reading, Preschool, Toddler, Picture Book, 1st Experiences, Libros Para Ninos"
2,2125817612,"=""9781534403796""",5 Peas in a Pod! (Boxed Set),Keith Baker (63936113),Hardcover,From New York Times bestselling author and illustrator Keith Baker comes a delightful picture book collection featuring your favorite green peas!Ro...,"","Fiction, Beach Lane Books"
3,2139647670,"=""9780794440589""",Sesame Street: Elmo's ABC Lift-the-Flap,Lori C. Froeb (145528610),Board Book,"Busy scenes, oodles of flaps, lots of labels, and beloved Sesame Street characters make learning the alphabet fun! More than 55 flaps teach kids th...","","Fiction, Printers Row"
4,2120384791,"=""9781499805307""",Animal Patterns,"little bee books (505003518), Little Bee Books (2141445246)",Board Book,"Introduce little ones to all sorts of different patterns seen on animals!In Animal Patterns, little ones will be asked which patterns belong to whi...","","Fiction, little bee books"
5,2101190880,"=""9781481485272""",3 Peas in a Pod (Boxed Set),Keith Baker (63936113),Board Book,From New York Times bestselling author and illustrator Keith Baker comes a delightful board book collection featuring your favorite green peas!Roll...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
6,474853813,"=""9781481432443""",ABCs on Wheels,Ramon Olivera (474851655),Hardcover,The alphabet hits the road in this vividly illustrated picture book featuring all things that go!Buckle up for an alphabetical road trip in Ramon O...,"","Concepts, Fiction, 1st Experiences, Boy's Interest, Little Simon"
"",474853813,"=""9781481432450""",ABCs on Wheels,Ramon Olivera (474851655),Fixed Layout eBook,The alphabet hits the road in this vividly illustrated picture book featuring all things that go!Buckle up for an alphabetical road trip in Ramon O...,"","Concepts, Fiction, 1st Experiences, Boy's Interest, Little Simon"
7,523015734,"=""9781941367094""",DC Super Hero Starter Kit,David Bar Katz (523015747),Trade Paperback,"Bestselling DC Super Heroes concept board books: ABC 123, Colors and Shapes, Opposites, and Busy Bodies come in a beautiful, sturdy carrying case.B...","","Fiction, Downtown Bookworks"
8,479382739,"=""9781481436991""",A B See,Elizabeth Doyle (479383030),Board Book,"A beautifully illustrated, graphic alphabet book with a fun search-and-find twist.If a picture is worth a thousand words, what’s in a single letter...",Board & Cloth Books,"Concepts, Fiction, Gift Books, Preschool, Toddler, Little Simon"
"",479382739,"=""9781481437004""",A B See,Elizabeth Doyle (479383030),Fixed Layout eBook,"A beautifully illustrated, graphic alphabet book with a fun search-and-find twist.If a picture is worth a thousand words, what’s in a single letter...",Board & Cloth Books,"Concepts, Fiction, Gift Books, Preschool, Toddler, Little Simon"
9,450850463,"=""9781481421928""",Olivia's ABC,Ian Falconer (20564507),Board Book,Everyone’s favorite pig takes on the ABCs in this adorable board book that explores the alphabet with Olivia’s—and Caldecott Honoree Ian Falconer’s...,"Baby books, General fiction (Children's/YA), Board & Cloth Books","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",450850463,"=""9781481425018""",Olivia's ABC,Ian Falconer (20564507),Fixed Layout eBook,Everyone’s favorite pig takes on the ABCs in this adorable board book that explores the alphabet with Olivia’s—and Caldecott Honoree Ian Falconer’s...,"Baby books, General fiction (Children's/YA), Board & Cloth Books","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
10,425523556,"=""9781481402958""",B Is for Box -- The Happy Little Yellow Box,David  A. Carter (68170625),Novelty,"First opposites, now the alphabet! David A. Carter’s Happy Little Yellow Box is back in this highly interactive exploration of A to Z, with flaps, ...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
11,406316785,"=""9781442473461""",Numberlys,William Joyce (81797654),Enhanced eBook,From the team who brought you The Fantastic Flying Books of Mr. Morris Lessmore comes an alphabet tale extraordinaire!Once upon a time there was no...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",406316785,"=""9781442473430""",Numberlys,William Joyce (81797654),Hardcover,From the team who brought you The Fantastic Flying Books of Mr. Morris Lessmore comes an alphabet tale extraordinaire!Once upon a time there was no...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
12,408674221,"=""9781442484481""",Van Fleet Alphabet Heads (Boxed Set),Matthew Van Fleet (34583444),Novelty,"From #1 New York Times bestselling creator Matt Van Fleet, two favorites in one collectible boxed set! This handsomely packaged boxed set contains ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
13,77328817,"=""9781442420496""",C Is for City,Orli Zuravicky (38249838),Board Book,"This is Mister Doodle’s world. It’s different as can be. Come along and help explore his world from A to Z. You should know from the start, that Mi...","","Concepts, Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, Little Simon"
"",77328817,"=""9781442435131""",C Is for City,Orli Zuravicky (38249838),Fixed Layout eBook,"Welcome to Mister Doodle’s world—it’s different as can be. Come along and help explore his world from A to Z.  In C Is for City, we meet Mister Doo...","","Concepts, Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, Little Simon"
14,78809348,"=""9781442422926""",Chica Chica Bum Bum ABC (Chicka Chicka ABC),"Bill Martin Jr. (1877108), John Archambault (1451783)",Board Book,"A le dijo a B, y B le dijo a C, --Nos vemos en la copa del cocotero-- So begins the lively alphabet rhyme that children and their parents will love...","","Fiction, Spanish Language, Toddler, Libros Para Ninos"
15,46406725,"=""9781416960911""",Little Quack's ABC's,Lauren Thompson (1295506),Board Book,"Join Little Quack on an alphabetical adventure! Kids will love learning their letters as Little Quack and his sister, Widdle, spy an ant, butterfly...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
16,326688,"=""9780671878931""",Chicka Chicka ABC,"Bill Martin Jr. (1877108), John Archambault (1451783)",Board Book,"Race to the top of the coconut tree with this delightful alphabet rhyme from the creators of Chicka Chicka Boom Boom.A told B, and B told C, ""I'll ...","General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
