Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408157146,"=""9781476713267""",Strategic Failure,Mark Moyar (1798115),Trade Paperback,"In this timely and fascinating account of US military power in the era of Barack Obama, a renowned historian with more than a decade inside the US ...",History,"Current Events, Non fiction, Threshold Editions"
"",408157146,"=""9781476713274""",Strategic Failure,Mark Moyar (1798115),eBook,"In this timely and fascinating account of US military power in the era of Barack Obama, a renowned historian with more than a decade inside the US ...",History,"Current Events, Non fiction, Threshold Editions"
2,413289960,"=""9781476749358""",In the Arena,Pete Hegseth (521837584),Trade Paperback,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non fiction, Politicians, US Army, Veterans, Threshold Editions"
"",413289960,"=""9781476749372""",In the Arena,Pete Hegseth (521837584),eBook,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non fiction, Politicians, US Army, Veterans, Threshold Editions"
"",413289960,"=""9781508223542""",In the Arena,Pete Hegseth (521837584),Audio Download,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non fiction, Politicians, US Army, Veterans, Threshold Editions"
3,405280006,"=""9781501131196""",Liberal War on Transparency,Christopher C. Horner (405280080),Trade Paperback,"Hailed by Glenn Beck as a “Watchdog,” bestselling author and legal expert Christopher Horner explains how every citizen can use the Freedom of Info...",Politics & government,"Non fiction, Threshold Editions"
"",405280006,"=""9781451694901""",Liberal War on Transparency,Christopher C. Horner (405280080),eBook,"Hailed by Glenn Beck as a “Watchdog,” bestselling author and legal expert Christopher Horner explains how every citizen can use the Freedom of Info...",Politics & government,"Non fiction, Threshold Editions"
4,414317312,"=""9781476750422""",Crapitalism,Jason Mattera (66809288),Trade Paperback,"New York Times bestselling author and ambush journalist Jason Mattera sets his sights on his next big target: crony liberals, including Al Gore, Ca...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non fiction, Corporations, Lawyers, Politicians, Rich & Wealthy, Threshold Editions"
"",414317312,"=""9781476750415""",Crapitalism,Jason Mattera (66809288),Hardcover,"New York Times bestselling author and ambush journalist Jason Mattera sets his sights on his next big target: crony liberals, including Al Gore, Ca...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non fiction, Corporations, Lawyers, Politicians, Rich & Wealthy, Threshold Editions"
"",414317312,"=""9781476750439""",Crapitalism,Jason Mattera (66809288),eBook,"New York Times bestselling author and ambush journalist Jason Mattera sets his sights on his next big target: crony liberals, including Al Gore, Ca...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non fiction, Corporations, Lawyers, Politicians, Rich & Wealthy, Threshold Editions"
