Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199562629,"=""9781667200477""",6-Language Visual Dictionary,Editors of Thunder Bay Press (145527654),Paperback,Broaden your language skills with this easy-to-use multilingual illustrated dictionary.The 6-Language Visual Dictionary offers you an efficient way...,"","Non-Fiction, Thunder Bay Press"
2,181396261,"=""9781681887494""","Field & Stream: Total Camping Manual (Outdoor Skills, Family Camping)",T. Edward Nickens (412571921),Paperback,"Pitch a tent anywhere and enjoy the trip of a lifetime with this expert guide, from the best-selling author of The Total Outdoorsman Manual. Featur...","","Non-Fiction, Weldon Owen"
3,162656060,"=""9781471135651""",Walking the Nile,Levison Wood (576608851),Paperback,"A major Channel 4 series and a Sunday Times bestsellerHis journey is 4,250 miles long. He is walking every step of the way, camping in the wild, fo...",Travel-Writing,"Non-Fiction, Simon & Schuster UK"
4,458579372,"=""9781471135705""",To the Ends of the Earth,Ranulph Fiennes (576605434),Paperback,Ranulph Fiennes has entered the public imagination as the intrepid explorer par excellance. Taunted by his wife over the challenge of the never-bef...,Travel-Writing,"Non-Fiction, Simon & Schuster UK"
"",458579372,"=""9781471135712""",To the Ends of the Earth,Ranulph Fiennes (576605434),eBook,Ranulph Fiennes has entered the public imagination as the intrepid explorer par excellance. Taunted by his wife over the challenge of the never-bef...,Travel-Writing,"Non-Fiction, Simon & Schuster UK"
5,410757089,"=""9781471127496""",Extreme Fishing,Robson Green (410819354),Paperback,"Actor and passionate fisherman Robson Green is on a mission to discover the weird, the wonderful and the way-off-limits that the angling world has ...",Sport,"Non-Fiction, Simon & Schuster UK"
"",410757089,"=""9781471127489""",Extreme Fishing,Robson Green (410819354),Hardcover,"Actor and passionate fisherman Robson Green is on a mission to discover the weird, the wonderful and the way-off-limits that the angling world has ...",Sport,"Non-Fiction, Simon & Schuster UK"
"",410757089,"=""9781471127502""",Extreme Fishing,Robson Green (410819354),eBook,"Actor and passionate fisherman Robson Green is on a mission to discover the weird, the wonderful and the way-off-limits that the angling world has ...",Sport,"Non-Fiction, Simon & Schuster UK"
6,81973005,"=""9780857203526""",Wogan's Ireland,Terry Wogan (81973008),Paperback,"In a magical mix of the personal and the political, the humorous and the tragic, the historic and the modern, we follow Terry Wogan on his return t...","","Non-Fiction, Simon & Schuster UK"
"",81973005,"=""9781471115004""",Wogan's Ireland,Terry Wogan (81973008),eBook,"In a magical mix of the personal and the political, the humorous and the tragic, the historic and the modern, we follow Terry Wogan on his return t...","","Non-Fiction, Simon & Schuster UK"
7,46567644,"=""9781847390011""",Where Underpants Come From,Joe Bennett (62848100),Paperback,"When Joe Bennett bought a five-pack of 'Made in China' underpants in his local New Zealand hypermarket for $8.59, he wondered who on earth could be...","Travel writing, Travel-Writing","Non-Fiction, Simon & Schuster UK"
"",46567644,"=""9781847370013""",Where Underpants Come From,Joe Bennett (62848100),Paperback,"When Joe Bennett bought a five-pack of 'Made in China' underpants in his local New Zealand hypermarket for $8.59, he wondered who on earth could be...","Travel writing, Travel-Writing","Non-Fiction, Simon & Schuster UK"
8,46557545,"=""9781416522430""",Englishman Amoureux,Michael Sadler (18548604),Paperback,Love in deepest France . . . After the romantic encounter in the Loire Valley bathroom at the end of AN ENGLISHMAN A LA CAMPAGNE Sadler dumps the U...,"Travel writing, Travel-Writing","Non-Fiction, Simon & Schuster UK"
9,44822463,"=""9781416526032""",Mustn't Grumble,Joe Bennett (62848100),Paperback,"Fifteen years ago, Joe Bennett left England for a holiday. Now it’s time to come back. But how is the England of his memory different from the Engl...","Travel writing, Travel-Writing","Current Events, Pop Culture, Non-Fiction, Simon & Schuster UK"
10,46557630,"=""9780743492409""",Englishman à la Campagne,Michael Sadler (18548604),Paperback,"The Parisien now wants to be a paysan, but it's easier said than done . . . How do you plant leeks in cement-hard French soil, impress Gallic neigh...",Travel writing,"Non-Fiction, Simon & Schuster UK"
11,27462093,"=""9780743478441""",Bel Vino,Isabella Dusi (18071774),Paperback,Isobel and Lou moved to Montalcino and became Isabella and Luigi ten years ago and they have now been embraced by the locals and immersed in their ...,Travel-Writing,"Non-Fiction, Simon & Schuster UK"
"",27462093,"=""9781471134821""",Bel Vino,Isabella Dusi (18071774),eBook,Isobel and Lou moved to Montalcino and became Isabella and Luigi ten years ago and they have now been embraced by the locals and immersed in their ...,Travel-Writing,"Non-Fiction, Simon & Schuster UK"
