Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46517925,"=""9781416961475""",Ashes,Laurie Halse Anderson (1791921),Trade Paperback,"Return to the American Revolution in this blistering conclusion to the middle grade Seeds of America trilogy.As the Revolutionary War rages on, Isa...",Young Adult,"Academic, Action & Adventure, African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Middle Grade, African, Boy's Interest, Civil Rights, Girl's Interest, Library, Mother & Daughter, Multicultural, Multiple Timelines, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",46517925,"=""9781416961468""",Ashes,Laurie Halse Anderson (1791921),Hardcover,"Return to the American Revolution in this blistering conclusion to the middle grade Seeds of America trilogy.As the Revolutionary War rages on, Isa...",Young Adult,"Academic, Action & Adventure, African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Middle Grade, African, Boy's Interest, Civil Rights, Girl's Interest, Library, Mother & Daughter, Multicultural, Multiple Timelines, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",46517925,"=""9781442445086""",Ashes,Laurie Halse Anderson (1791921),eBook,"Return to the American Revolution in this blistering conclusion to the middle grade Seeds of America trilogy.As the Revolutionary War rages on, Isa...",Young Adult,"Academic, Action & Adventure, African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Middle Grade, African, Boy's Interest, Civil Rights, Girl's Interest, Library, Mother & Daughter, Multicultural, Multiple Timelines, Sisters, Atheneum/Caitlyn Dlouhy Books"
2,452188401,"=""9781481422802""",Things Too Huge to Fix by Saying Sorry,Susan Vaught (452186820),Trade Paperback,"CBC/NCSS Notable Social Studies Trade Book Finalist for the Edgar Allan Poe Award  ILA Young Adults’ Choices “A provocative, sensitive, and oh-so-t...","","African-American, Black History Month, Fiction, Literary, Mystery, Social Situations, Middle Grade, Civil Rights, Contemporary Fiction, Ghosts, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",452188401,"=""9781481422796""",Things Too Huge to Fix by Saying Sorry,Susan Vaught (452186820),Hardcover,"CBC/NCSS Notable Social Studies Trade Book Finalist for the Edgar Allan Poe Award  ILA Young Adults’ Choices “A provocative, sensitive, and oh-so-t...","","African-American, Black History Month, Fiction, Literary, Mystery, Social Situations, Middle Grade, Civil Rights, Contemporary Fiction, Ghosts, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",452188401,"=""9781481422819""",Things Too Huge to Fix by Saying Sorry,Susan Vaught (452186820),eBook,"CBC/NCSS Notable Social Studies Trade Book Finalist for the Edgar Allan Poe Award  ILA Young Adults’ Choices “A provocative, sensitive, and oh-so-t...","","African-American, Black History Month, Fiction, Literary, Mystery, Social Situations, Middle Grade, Civil Rights, Contemporary Fiction, Ghosts, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
3,498743717,"=""9781481445795""",Iron Tomb,Peter Vegas (40268066),Trade Paperback,"Join Sam Force on a fast-paced adventure through Egypt that’s a mix of “Indiana Jones, National Treasure, and The Da Vinci Code” (School Library Jo...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Middle Eastern, Aladdin"
"",498743717,"=""9781481445788""",Iron Tomb,Peter Vegas (40268066),Hardcover,Join Sam Force on a fast-paced adventure through Egypt that’s part National Treasure and part Indiana Jones with the start to a brand-new series pa...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Middle Eastern, Aladdin"
"",498743717,"=""9781481445801""",Iron Tomb,Peter Vegas (40268066),eBook,"Join Sam Force on a fast-paced adventure through Egypt that’s a mix of “Indiana Jones, National Treasure, and The Da Vinci Code” (School Library Jo...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Middle Eastern, Aladdin"
4,405943784,"=""9781442471849""",Mother-Daughter Book Camp,Heather Vogel Frederick (16871264),Trade Paperback,Spend one last summer with the Mother-Daughter Book Club at camp in this bittersweet conclusion to Heather Vogel Frederick’s beloved and bestsellin...,"","Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",405943784,"=""9781442471832""",Mother-Daughter Book Camp,Heather Vogel Frederick (16871264),Hardcover,Spend one last summer with the Mother-Daughter Book Club at camp in this bittersweet conclusion to Heather Vogel Frederick’s beloved and bestsellin...,"","Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",405943784,"=""9781442471856""",Mother-Daughter Book Camp,Heather Vogel Frederick (16871264),eBook,Spend one last summer with the Mother-Daughter Book Club at camp in this bittersweet conclusion to Heather Vogel Frederick’s beloved and bestsellin...,"","Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
