Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178436401,"=""9781645176978""",Watercolor World,Courtney Acampora (101029842),Spiral bound,"Dive into this watercolor kit that comes with a paintbrush and eight paints, is packed with adorable art, and is perfect for aspiring tween artists...","","Non fiction, Silver Dolphin Books"
2,178797816,"=""9781645177319""",Animal Planet Awesome Adventures: Puppy Rescue Riddle,Catherine Nichols (141022791),Trade Paperback,Can Elliot and his friends use their problem-solving skills to find a missing shelter puppy ahead of a big storm? Find out in this chapter book pac...,"","Fiction, Silver Dolphin Books"
3,178309314,"=""9781645176831""",Adventures of a Zombie: An Unofficial Minecraft Diary,Books Kid (159913325),Trade Paperback,"Follow the adventures of Bern the Zombie—leader of the greatest zombie army in Minecraftian history—in this humorous, illustrated chapter book diar...","","Fiction, Silver Dolphin Books"
4,175141084,"=""9781645174530""",Neon Scratch Art,Editors of Silver Dolphin Books (145528010),Spiral bound,"From adorable llamas to magical unicorns, scratch the neon sheets to create amazing masterpieces!Neon Scratch Art is the perfect hands-on activity ...","","Fiction, Silver Dolphin Books"
5,145920916,"=""9781684125494""",Uncover the Human Body,Luann Colombo (141032026),Paper Over Board,Discover how the amazing and impressive human body works with this innovative fact-filled book that includes a layered 3-D model built right into t...,"","Non fiction, Silver Dolphin Books"
6,170044362,"=""9781684129850""",Engineer Academy Robotics,"Rob Colson (142998907), Eric Smith (151891332)",Mixed media product,"Build lifting machines and other robotic models, and learn all about the scientific principles behind your creations with this interactive science ...","","Non fiction, Silver Dolphin Books"
7,145777944,"=""9781684123377""",Build the Train,Philip Steele (141024203),Mixed media product,"Ride the rails with Build the Train, and construct a 2-foot-long rolling train model.Get ready to ride to the rails with the newest title in the be...","","Non fiction, Silver Dolphin Books"
8,150616674,"=""9781684125517""",Uncover a T.Rex,Dennis Schatz (141031992),Paper Over Board,"This fascinating 3-D presentation provides the reader with an in-depth, hands-on exploration of an awe-inspiring T. rex.In Uncover a T.Rex, a fasci...","","Non fiction, Silver Dolphin Books"
9,145920955,"=""9781684125500""",Uncover a Shark,David George Gordon (145529207),Paper Over Board,"This fascinating 3-D presentation provides the reader with an in-depth, hands-on exploration of a great white shark.In Uncover a Shark, a detailed,...","","Non fiction, Silver Dolphin Books"
10,150616594,"=""9781684129867""",Engineer Academy: Space,Rob Colson (142998907),Mixed media product,"Assemble a launch pad, build a rocket, and go on a hands-on adventure around our solar system and beyond! This is no ordinary maker kit. It contain...","","Non fiction, Silver Dolphin Books"
11,141033234,"=""9781626864887""",Build the Robot,Steve Parker (141033267),Mixed media product,"Build three moving robot models as you learn about robots of the past, present, and future!2016 National Parenting Product Awards Winner For hundre...","","Non fiction, Silver Dolphin Books"
