Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100303361,"=""9781534418738""",Shark School Fin-tastic Collection Books 1-10 (Boxed Set),Davy Ocean (428543269),Trade Paperback,"All ten books of the Shark School series are now available in a fin-tastic, collectible boxed set!This boxed set includes the following ten Shark S...","","Fiction, Aladdin"
2,556079679,"=""9781481465557""",Space Invaders,Davy Ocean (428543269),Trade Paperback,Harry Hammer and Rick Reef travel to the mysterious surface world of Earth in this final Shark School (mis)adventure.Harry Hammer’s latest hero ‘Te...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556079679,"=""9781481465564""",Space Invaders,Davy Ocean (428543269),Hardcover,Harry Hammer and Rick Reef travel to the mysterious surface world of Earth in this final Shark School (mis)adventure.Harry Hammer’s latest hero ‘Te...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556079679,"=""9781481465571""",Space Invaders,Davy Ocean (428543269),eBook,Harry Hammer and Rick Reef travel to the mysterious surface world of Earth in this final Shark School (mis)adventure.Harry Hammer’s latest hero ‘Te...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
3,145436671,"=""9781534433298""",Shark School 3-Books-in-1! #2,Davy Ocean (428543269),Trade Paperback,"Books four through six of the Shark School series are now available in a fin-tastic paperback edition!In The Boy Who Cried Shark, Harry Hammer sees...","","Fiction, Aladdin"
4,556078518,"=""9781481465526""",Long Fin Silver,Davy Ocean (428543269),Trade Paperback,"Harry Hammer looks for the lost treasure of Long Fin Silver, the greatest pirate of the deep seas, in this ninth Shark School (mis)adventure.Harry ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556078518,"=""9781481465533""",Long Fin Silver,Davy Ocean (428543269),Hardcover,"Harry Hammer looks for the lost treasure of Long Fin Silver, the greatest pirate of the deep seas, in this ninth Shark School (mis)adventure.Harry ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556078518,"=""9781481465540""",Long Fin Silver,Davy Ocean (428543269),eBook,"Harry Hammer looks for the lost treasure of Long Fin Silver, the greatest pirate of the deep seas, in this ninth Shark School (mis)adventure.Harry ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
5,556077112,"=""9781481465496""",Fishin': Impossible,Davy Ocean (428543269),Trade Paperback,Harry does some deep sea detective work while investigating the fishy disappearance of his worst enemy in this eighth Shark School (mis)adventure.H...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556077112,"=""9781481465502""",Fishin': Impossible,Davy Ocean (428543269),Hardcover,Harry does some deep sea detective work while investigating the fishy disappearance of his worst enemy in this eighth Shark School (mis)adventure.H...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556077112,"=""9781481465519""",Fishin': Impossible,Davy Ocean (428543269),eBook,Harry does some deep sea detective work while investigating the fishy disappearance of his worst enemy in this eighth Shark School (mis)adventure.H...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
6,556074925,"=""9781481465465""",Tooth or Dare,Davy Ocean (428543269),Trade Paperback,Harry Hammer competes tooth-for-tooth with his rival Rick Reef in hopes of winning a fin-tastic amusement park prize in this seventh Shark School (...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556074925,"=""9781481465489""",Tooth or Dare,Davy Ocean (428543269),eBook,Harry Hammer competes tooth-for-tooth with his rival Rick Reef in hopes of winning a fin-tastic amusement park prize in this seventh Shark School (...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
7,428590718,"=""9781481406949""",Splash Dance,Davy Ocean (428543269),Trade Paperback,Harry Hammer enters a school dance contest in hopes of winning a fin-tastic prize in this sixth Shark School (mis)adventure.Everyone in Shark Point...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",428590718,"=""9781481406970""",Splash Dance,Davy Ocean (428543269),eBook,Harry Hammer enters a school dance contest in hopes of winning a fin-tastic prize in this sixth Shark School (mis)adventure.Everyone in Shark Point...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
8,428588842,"=""9781481406918""",Fin-tastic Finish,Davy Ocean (428543269),Trade Paperback,Harry Hammer wants to befriend a tiger shark and become a sports legend at Shark Point Scout Camp in this fifth Shark School (mis)adventure.Harry H...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",428588842,"=""9781481406932""",Fin-tastic Finish,Davy Ocean (428543269),eBook,Harry Hammer wants to befriend a tiger shark and become a sports legend at Shark Point Scout Camp in this fifth Shark School (mis)adventure.Harry H...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
9,525039727,"=""9781481457033""",Shark School 3-Books-in-1!,Davy Ocean (428543269),Trade Paperback,"The first three books of the Shark School series are now available in a fin-tastic paperback edition!In Deep-Sea Disaster, a class trip to a famous...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
10,510625775,"=""9781481451154""",Deep-Sea Treasury,Davy Ocean (428543269),Paper Over Board,The first four Shark School adventures are now available as one fin-credible book!Join Harry Hammer and his underwater pals as they visit a shipwre...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
11,477654963,"=""9781481435673""",Shark School Shark-tastic Collection Books 1-4 (Boxed Set),Davy Ocean (428543269),Trade Paperback,"The first four books of the Shark School series are now available in a fin-tastic, collectible boxed set!This boxed set includes four Shark School ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
12,428568024,"=""9781481406888""",Boy Who Cried Shark,Davy Ocean (428543269),Trade Paperback,"When Harry Hammer accidentally sounds the great white shark alarm a few times too many, he ends up in dangerous waters in this fourth Shark School ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",428568024,"=""9781481406901""",Boy Who Cried Shark,Davy Ocean (428543269),eBook,"When Harry Hammer accidentally sounds the great white shark alarm a few times too many, he ends up in dangerous waters in this fourth Shark School ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
13,428545003,"=""9781481406840""",Squid-napped!,Davy Ocean (428543269),Trade Paperback,"When Harry Hammer decides to leave Shark Point for better waters, he finds squid-tastic trouble instead in this Shark School (mis)adventure.Instead...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",428545003,"=""9781481406857""",Squid-napped!,Davy Ocean (428543269),Hardcover,"When Harry Hammer decides to leave Shark Point for better waters, he finds squid-tastic trouble instead in this Shark School (mis)adventure.Instead...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",428545003,"=""9781481406864""",Squid-napped!,Davy Ocean (428543269),eBook,"When Harry Hammer decides to leave Shark Point for better waters, he finds squid-tastic trouble instead in this Shark School (mis)adventure.Instead...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
14,428544386,"=""9781481406819""",Lights! Camera! Hammerhead!,Davy Ocean (428543269),Trade Paperback,Harry has hopes of hammerhead stardom in this second book of a fin-tastic chapter book series.When humans show up at Shark Point to film an underwa...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",428544386,"=""9781481406833""",Lights! Camera! Hammerhead!,Davy Ocean (428543269),eBook,Harry has hopes of hammerhead stardom in this second book of a fin-tastic chapter book series.When humans show up at Shark Point to film an underwa...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
15,428543128,"=""9781481406789""",Deep-Sea Disaster,Davy Ocean (428543269),Trade Paperback,"Dive into the world of Harry Hammer, a hammerhead shark with a penchant for (mis)adventure in this fin-tastic start to a chapter book series.Harry ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",428543128,"=""9781481406796""",Deep-Sea Disaster,Davy Ocean (428543269),Hardcover,"Dive into the world of Harry Hammer, a hammerhead shark with a penchant for (mis)adventure in this fin-tastic start to a chapter book series.Harry ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",428543128,"=""9781481406802""",Deep-Sea Disaster,Davy Ocean (428543269),eBook,"Dive into the world of Harry Hammer, a hammerhead shark with a penchant for (mis)adventure in this fin-tastic start to a chapter book series.Harry ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
