Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194050849,"=""9781644118757""",Flowering Wand,Sophie Strand (194050891),Audio Download,"• Reveals the restorative fungi archetype of Osiris, the Orphic mysteries as an underground mycelium linking forests and people, how Dionysus teach...","","Non fiction, Inner Traditions/Bear & Company"
"",194050849,"=""9781644115961""",Flowering Wand,Sophie Strand (194050891),Trade Paperback,A deep exploration of the regenerative and magical secrets of sacred masculinity hidden in familiar myths both ancient and modern• Reveals the rest...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050849,"=""9781644115978""",Flowering Wand,Sophie Strand (194050891),eBook,A deep exploration of the regenerative and magical secrets of sacred masculinity hidden in familiar myths both ancient and modern• Reveals the rest...,"","Non fiction, Inner Traditions/Bear & Company"
2,194050628,"=""9781797162904""",Story of Gaia,Jude Currivan (2119675324),Audio Download,• 2023 Nautilus Gold Award• Examines our emergence as self-aware members of a Universe that is itself a unified and innately sentient entity that e...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",194050628,"=""9781644115312""",Story of Gaia,Jude Currivan (2119675324),Trade Paperback,"Explores how the Universe, our planet, ourselves, and everything in existence has inherent meaning and evolutionary purpose• 2023 Nautilus Gold Awa...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",194050628,"=""9781644115329""",Story of Gaia,Jude Currivan (2119675324),eBook,"Explores how the Universe, our planet, ourselves, and everything in existence has inherent meaning and evolutionary purpose• 2023 Nautilus Gold Awa...","","Non fiction, Simon & Schuster/ Inner Traditions"
3,191150767,"=""9781644118221""",Witch Wisdom for Magical Aging,Cait Johnson (410048098),Audio Download,"• Presents four loving, feisty old witches, one for each season, who share earth-honoring wisdom, rituals, and spells to help you embrace your jour...","","Non fiction, Inner Traditions/Bear & Company"
"",191150767,"=""9781644114773""",Witch Wisdom for Magical Aging,Cait Johnson (410048098),Trade Paperback,"• Presents four loving, feisty old witches, one for each season, who share earth-honoring wisdom, rituals, and spells to help you embrace your jour...","","Non fiction, Inner Traditions/Bear & Company"
"",191150767,"=""9781644114780""",Witch Wisdom for Magical Aging,Cait Johnson (410048098),eBook,"• Presents four loving, feisty old witches, one for each season, who share earth-honoring wisdom, rituals, and spells to help you embrace your jour...","","Non fiction, Inner Traditions/Bear & Company"
4,173090302,"=""9781644113202""",Without Reservation,Randy Kritkausky (173090341),Audio Download,"A powerful story of spiritual awakening, reconnection with Nature, and rekindling of ancestral wisdom • Details the author’s encounters with ancest...","","Non fiction, Inner Traditions/Bear & Company"
"",173090302,"=""9781591433842""",Without Reservation,Randy Kritkausky (173090341),Trade Paperback,"A powerful story of spiritual awakening, reconnection with Nature, and rekindling of ancestral wisdom • Details the author’s encounters with ancest...","","Non fiction, Inner Traditions/Bear & Company"
"",173090302,"=""9781591433859""",Without Reservation,Randy Kritkausky (173090341),eBook,"A powerful story of spiritual awakening, reconnection with Nature, and rekindling of ancestral wisdom • Details the author’s encounters with ancest...","","Non fiction, Inner Traditions/Bear & Company"
5,170223949,"=""9781797110868""",Green Witch's Grimoire,Arin Murphy-Hiscock (2137652639),Audio Download,"The author of The Green Witch, Arin Murphy-Hiscock, shows you how you can create your own green witch grimoire to record your favorite spells, reci...","","Non fiction, Simon & Schuster Audio"
"",170223949,"=""9781507213544""",Green Witch's Grimoire,Arin Murphy-Hiscock (2137652639),Paper Over Board,"The author of The Green Witch, Arin Murphy-Hiscock, shows you how you can create your own green witch grimoire to record your favorite spells, reci...","","Non fiction, Simon & Schuster Audio"
"",170223949,"=""9781507213551""",Green Witch's Grimoire,Arin Murphy-Hiscock (2137652639),eBook,"The author of The Green Witch, Arin Murphy-Hiscock, shows you how you can create your own green witch grimoire to record your favorite spells, reci...","","Non fiction, Simon & Schuster Audio"
6,169720444,"=""9781644112755""",Psychedelic Consciousness,Daniel Grauer (169720482),Audio Download,"An examination of the use of psychedelics for understanding ourselves, connecting with the world around us, and enacting outer change through inner...","","Non fiction, Inner Traditions/Bear & Company"
"",169720444,"=""9781644110300""",Psychedelic Consciousness,Daniel Grauer (169720482),Trade Paperback,"An examination of the use of psychedelics for understanding ourselves, connecting with the world around us, and enacting outer change through inner...","","Non fiction, Inner Traditions/Bear & Company"
"",169720444,"=""9781644110317""",Psychedelic Consciousness,Daniel Grauer (169720482),eBook,"An examination of the use of psychedelics for understanding ourselves, connecting with the world around us, and enacting outer change through inner...","","Non fiction, Inner Traditions/Bear & Company"
7,168186817,"=""9781644112496""",Magic in the Landscape,Nigel Pennick (410049249),Audio Download,"Learn to cultivate a traditional, beneficial relationship with the land by embracing the forgotten practices of our ancestors • Details the ancient...","","Non fiction, Inner Traditions/Bear & Company"
"",168186817,"=""9781620558799""",Magic in the Landscape,Nigel Pennick (410049249),Trade Paperback,"Learn to cultivate a traditional, beneficial relationship with the land by embracing the forgotten practices of our ancestors • Details the ancient...","","Non fiction, Inner Traditions/Bear & Company"
"",168186817,"=""9781620558805""",Magic in the Landscape,Nigel Pennick (410049249),eBook,"Learn to cultivate a traditional, beneficial relationship with the land by embracing the forgotten practices of our ancestors • Details the ancient...","","Non fiction, Inner Traditions/Bear & Company"
8,163942763,"=""9781644112076""",Earth Spirit Dreaming,Elizabeth E. Meacham (163942801),Audio Download,A guide to co-creating a healing vision for humanity and the Earth through nature-connected shamanic rituals • Explains the Earth Spirit Dreaming p...,"","Non fiction, Inner Traditions/Bear & Company"
"",163942763,"=""9781620559871""",Earth Spirit Dreaming,Elizabeth E. Meacham (163942801),Trade Paperback,A guide to co-creating a healing vision for humanity and the Earth through nature-connected shamanic rituals • Explains the Earth Spirit Dreaming p...,"","Non fiction, Inner Traditions/Bear & Company"
"",163942763,"=""9781620559888""",Earth Spirit Dreaming,Elizabeth E. Meacham (163942801),eBook,A guide to co-creating a healing vision for humanity and the Earth through nature-connected shamanic rituals • Explains the Earth Spirit Dreaming p...,"","Non fiction, Inner Traditions/Bear & Company"
9,163943367,"=""9781644111673""",Return of Collective Intelligence,Dery Dyer (163943405),Audio Download,"Reveals how we can each reconnect to collective intelligence and return our world to wholeness, balance, and sanity • Explains how collective intel...","","Non fiction, Inner Traditions/Bear & Company"
"",163943367,"=""9781591433521""",Return of Collective Intelligence,Dery Dyer (163943405),Trade Paperback,"Reveals how we can each reconnect to collective intelligence and return our world to wholeness, balance, and sanity • Explains how collective intel...","","Non fiction, Inner Traditions/Bear & Company"
"",163943367,"=""9781591433538""",Return of Collective Intelligence,Dery Dyer (163943405),eBook,"Reveals how we can each reconnect to collective intelligence and return our world to wholeness, balance, and sanity • Explains how collective intel...","","Non fiction, Inner Traditions/Bear & Company"
10,158436068,"=""9781508295495""",Wicca: A Modern Practitioner's Guide,Arin Murphy-Hiscock (2137652639),Audio Download,Go beyond the basics of witchcraft and take your study of wicca to the next level: everything you need to know to have a deeper understanding of wi...,"","Non fiction, Simon & Schuster Audio"
"",158436068,"=""9781507210741""",Wicca: A Modern Practitioner's Guide,Arin Murphy-Hiscock (2137652639),Paper Over Board,Go beyond the basics of witchcraft and take your study of wicca to the next level: everything you need to know to have a deeper understanding of wi...,"","Non fiction, Simon & Schuster Audio"
"",158436068,"=""9781507210758""",Wicca: A Modern Practitioner's Guide,Arin Murphy-Hiscock (2137652639),eBook,Go beyond the basics of witchcraft and take your study of wicca to the next level: everything you need to know to have a deeper understanding of wi...,"","Non fiction, Simon & Schuster Audio"
11,145088181,"=""9781644110188""",Dancing with Raven and Bear,Sonja Grace (141410780),Audio Download,Original tales inspired by Native American and Norwegian folklore that highlight the wisdom of the divine natural world • Shares unique stories abo...,"","Non fiction, Inner Traditions/Bear & Company"
"",145088181,"=""9781620558140""",Dancing with Raven and Bear,Sonja Grace (141410780),Trade Paperback,Original tales inspired by Native American and Norwegian folklore that highlight the wisdom of the divine natural world • Shares unique stories abo...,"","Non fiction, Inner Traditions/Bear & Company"
"",145088181,"=""9781620558157""",Dancing with Raven and Bear,Sonja Grace (141410780),eBook,Original tales inspired by Native American and Norwegian folklore that highlight the wisdom of the divine natural world • Shares unique stories abo...,"","Non fiction, Inner Traditions/Bear & Company"
12,141412299,"=""9781844097012""",Whale Hearts and Dragon Flight,"Madeleine Walker (141410249), Andrew Forrest (141412335)",Compact Disk,The ancient dragon energies are returning into our consciousness now to assist with the ascension process of the Earth. At the same time the whales...,"","Non fiction, Inner Traditions/Bear & Company"
13,100437856,"=""9781620559192""",Speaking with Nature,"Sandra Ingerman (483742580), Llyn Roberts (483742590)",Audio Download,Connecting with nature and nature beings to help heal us and the Earth  • Provides experiential practices to communicate with nature and access the...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437856,"=""9781591431909""",Speaking with Nature,"Sandra Ingerman (483742580), Llyn Roberts (483742590)",Trade Paperback,Connecting with nature and nature beings to help heal us and the Earth  • Provides experiential practices to communicate with nature and access the...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437856,"=""9781591437727""",Speaking with Nature,"Sandra Ingerman (483742580), Llyn Roberts (483742590)",eBook,Connecting with nature and nature beings to help heal us and the Earth  • Provides experiential practices to communicate with nature and access the...,"","Non fiction, Inner Traditions/Bear & Company"
14,405472324,"=""9781442355965""",Call of Sedona,Ilchi Lee (405472403),Audio Download,"This richly illustrated New York Times bestseller and word-of-mouth-phenomenon takes readers on a journey through the magical landscape of Sedona, ...","","Gift Books, Inspirational, Non fiction, Simon & Schuster Audio"
"",405472324,"=""9781451695809""",Call of Sedona,Ilchi Lee (405472403),Trade Paperback,"This richly illustrated New York Times bestseller and word-of-mouth-phenomenon takes readers on a journey through the magical landscape of Sedona, ...","","Gift Books, Inspirational, Non fiction, Simon & Schuster Audio"
"",405472324,"=""9781451695885""",Call of Sedona,Ilchi Lee (405472403),eBook,The Call of Sedona speaks to anyone seeking greater fulfillment and deeper meaning in their lives. With practical advice on meditation and profound...,"","Gift Books, Inspirational, Non fiction, Simon & Schuster Audio"
15,141410580,"=""9781844091997""",Encounters with Pan and the Elemental Kingdom,R. Ogilvie Crombie (141410616),Compact Disk,"Recorded from 1972 to 1974 after the author met the nature god, this remastered narrative describes the profound conversations he had with Pan and ...","","Non fiction, Inner Traditions/Bear & Company"
16,35647834,"=""9780743568067""",Hidden Messages in Water,Masaru Emoto (35647842),Audio Download,"In this New York Times bestseller, internationally renowned Japanese scientist Masaru Emoto shows how the influence of our thoughts, words and feel...",MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio"
"",35647834,"=""9780743289801""",Hidden Messages in Water,Masaru Emoto (35647842),Trade Paperback,"In this New York Times bestseller, internationally renowned Japanese scientist Masaru Emoto shows how the influence of our thoughts, words and feel...",MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio"
"",35647834,"=""9781451656855""",Hidden Messages in Water,Masaru Emoto (35647842),eBook,"In this New York Times bestseller, internationally renowned Japanese scientist Masaru Emoto shows how the influence of our thoughts, words and feel...",MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio"
