Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194309225,"=""9781665928526""",Once There Was,Kiyash Monsef (194209060),eBook,A New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “striking and heartfelt” (Ki...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781665928502""",Once There Was,Kiyash Monsef (194209060),Hardcover,A New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “striking and heartfelt” (Ki...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781665928519""",Once There Was,Kiyash Monsef (194209060),Trade Paperback,A New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “striking and heartfelt” (Ki...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781797150772""",Once There Was,Kiyash Monsef (194209060),Compact Disk,An Odyssey Award FinalistA New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “st...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781797150789""",Once There Was,Kiyash Monsef (194209060),Audio Download,An Odyssey Award FinalistA New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “st...,"","Fiction, Simon & Schuster Books for Young Readers"
2,192663424,"=""9781665924733""",Hope's Path to Glory,Jerdine Nolen (20308234),eBook,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192663424,"=""9781665924719""",Hope's Path to Glory,Jerdine Nolen (20308234),Hardcover,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192663424,"=""9781665924726""",Hope's Path to Glory,Jerdine Nolen (20308234),Trade Paperback,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,190344953,"=""9781665918619""",Time to Roll,Jamie Sumner (151469790),eBook,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781665918596""",Time to Roll,Jamie Sumner (151469790),Hardcover,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781665918602""",Time to Roll,Jamie Sumner (151469790),Trade Paperback,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781797152066""",Time to Roll,Jamie Sumner (151469790),Audio Download,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
4,187921190,"=""9781665914215""",Far Out!,Anne Bustard (21204726),eBook,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",187921190,"=""9781665914192""",Far Out!,Anne Bustard (21204726),Hardcover,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",187921190,"=""9781665914208""",Far Out!,Anne Bustard (21204726),Trade Paperback,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",187921190,"=""9781797156286""",Far Out!,Anne Bustard (21204726),Audio Download,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
5,183212020,"=""9781665902182""",Out of My Heart,Sharon M. Draper (706340),eBook,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",183212020,"=""9781665902168""",Out of My Heart,Sharon M. Draper (706340),Hardcover,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",183212020,"=""9781665902175""",Out of My Heart,Sharon M. Draper (706340),Trade Paperback,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",183212020,"=""9781797128627""",Out of My Heart,Sharon M. Draper (706340),Compact Disk,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",183212020,"=""9781797128634""",Out of My Heart,Sharon M. Draper (706340),Audio Download,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
6,195551505,"=""9781665931236""",Walk-Off,Derek Jeter (554865214),eBook,"In the tenth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195551505,"=""9781665931212""",Walk-Off,Derek Jeter (554865214),Hardcover,"In the tenth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195551505,"=""9781665931229""",Walk-Off,Derek Jeter (554865214),Trade Paperback,"In the tenth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
7,187109168,"=""9781665913157""",Children of the Black Glass,Anthony Peckham (187108933),eBook,"Howl’s Moving Castle meets Neil Gaiman in this “dark and flinty” (Booklist) middle grade fantasy, set in a world as mesmerizing as it is menacing, ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Middle Grade, Boy's Interest, Bullies, Child Narrator, Colonization, Entertainment, Girl's Interest, Heroes, Sword & Sorcery, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",187109168,"=""9781665913133""",Children of the Black Glass,Anthony Peckham (187108933),Hardcover,"Howl’s Moving Castle meets Neil Gaiman in this “dark and flinty” (Booklist) middle grade fantasy, set in a world as mesmerizing as it is menacing, ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Middle Grade, Boy's Interest, Bullies, Child Narrator, Colonization, Entertainment, Girl's Interest, Heroes, Sword & Sorcery, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",187109168,"=""9781665913140""",Children of the Black Glass,Anthony Peckham (187108933),Trade Paperback,"Howl’s Moving Castle meets Neil Gaiman in this “dark and flinty” (Booklist) middle grade fantasy, set in a world as mesmerizing as it is menacing, ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Middle Grade, Boy's Interest, Bullies, Child Narrator, Colonization, Entertainment, Girl's Interest, Heroes, Sword & Sorcery, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",187109168,"=""9781797158600""",Children of the Black Glass,Anthony Peckham (187108933),Audio Download,"Howl’s Moving Castle meets Neil Gaiman in this “dark and flinty” (Booklist) middle grade fantasy, set in a world as mesmerizing as it is menacing, ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Middle Grade, Boy's Interest, Bullies, Child Narrator, Colonization, Entertainment, Girl's Interest, Heroes, Sword & Sorcery, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
8,186264870,"=""9781665910774""",Ever Storms,Amanda Foody (170700861),eBook,"Barclay and his friends find new dangers and fresh adventure when they encounter mysterious sandstorms in the Desert in this “engaging, dragon love...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Library, Mutants, Margaret K. McElderry Books"
"",186264870,"=""9781665910750""",Ever Storms,Amanda Foody (170700861),Hardcover,"Barclay and his friends find new dangers and fresh adventure when they encounter mysterious sandstorms in the Desert in this “engaging, dragon love...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Library, Mutants, Margaret K. McElderry Books"
"",186264870,"=""9781665910767""",Ever Storms,Amanda Foody (170700861),Trade Paperback,"Barclay and his friends find new dangers and fresh adventure when they encounter mysterious sandstorms in the Desert in this “engaging, dragon love...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Library, Mutants, Margaret K. McElderry Books"
"",186264870,"=""9781797151649""",Ever Storms,Amanda Foody (170700861),Audio Download,"Barclay and his friends find new dangers and fresh adventure when they encounter mysterious sandstorms in the Desert in this “engaging, dragon love...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Library, Mutants, Margaret K. McElderry Books"
9,180511684,"=""9781534497795""",Tapestry of Tales,Cathy O'Neill (180509138),eBook,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this action-packed second book in the fantasy middle grade Unraveled series following ...,"","Fiction, Aladdin"
"",180511684,"=""9781534497771""",Tapestry of Tales,Cathy O'Neill (180509138),Hardcover,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this action-packed second book in the fantasy middle grade Unraveled series following ...,"","Fiction, Aladdin"
"",180511684,"=""9781534497788""",Tapestry of Tales,Cathy O'Neill (180509138),Trade Paperback,Disney’s Twisted Tales meets the Half Upon a Time trilogy in this action-packed second book in the fantasy middle grade Unraveled series following ...,"","Fiction, Aladdin"
10,184192438,"=""9781665903844""",Battle of the Beast,Jack Meggitt-Phillips (171810254),eBook,"Lemony Snicket meets Roald Dahl in this “fresh game of cat and mouse” (Kirkus Reviews) that’s the riotously funny, deliciously macabre, and highly ...","","Fiction, Aladdin"
"",184192438,"=""9781665903820""",Battle of the Beast,Jack Meggitt-Phillips (171810254),Hardcover,"Lemony Snicket meets Roald Dahl in this “fresh game of cat and mouse” (Kirkus Reviews) that’s the riotously funny, deliciously macabre, and highly ...","","Fiction, Aladdin"
"",184192438,"=""9781665903837""",Battle of the Beast,Jack Meggitt-Phillips (171810254),Trade Paperback,"Lemony Snicket meets Roald Dahl in this “fresh game of cat and mouse” (Kirkus Reviews) that’s the riotously funny, deliciously macabre, and highly ...","","Fiction, Aladdin"
11,186645799,"=""9781665911597""",City of the Dead,James Ponti (84809165),eBook,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
"",186645799,"=""9781665911573""",City of the Dead,James Ponti (84809165),Hardcover,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
"",186645799,"=""9781665911580""",City of the Dead,James Ponti (84809165),Trade Paperback,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
"",186645799,"=""9781797152370""",City of the Dead,James Ponti (84809165),Audio Download,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
12,186074090,"=""9781665910408""",Hither & Nigh,Ellen Potter (186074028),eBook,"Magic and mystery abound when a young girl discovers a secret, parallel New York City that may help her find her missing brother in this middle gra...","","Academic, Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Dogs, Fairies, Girl's Interest, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",186074090,"=""9781665910385""",Hither & Nigh,Ellen Potter (186074028),Hardcover,"Magic and mystery abound when a young girl discovers a secret, parallel New York City that may help her find her missing brother in this middle gra...","","Academic, Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Dogs, Fairies, Girl's Interest, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
