Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140536628,"=""9781534429703""",Liz and the Nosy Neighbor,Callie Barkley (403888709),eBook,Liz has a big class project to complete but how can she focus on it when her nosy new neighbor seems to be popping up everywhere? Liz must solve bo...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",140536628,"=""9781534429680""",Liz and the Nosy Neighbor,Callie Barkley (403888709),Trade Paperback,Liz has a big class project to complete but how can she focus on it when her nosy new neighbor seems to be popping up everywhere? Liz must solve bo...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",140536628,"=""9781534429697""",Liz and the Nosy Neighbor,Callie Barkley (403888709),Hardcover,Liz has a big class project to complete but how can she focus on it when her nosy new neighbor seems to be popping up everywhere? Liz must solve bo...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
2,2142543078,"=""9781534417328""",Dream Machine,Martha Maker (2138745115),eBook,Bella learns that sometimes following your dreams is easier said than done in this fourth book of the Craftily Ever After chapter book series!Bella...,"","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142543078,"=""9781534417304""",Dream Machine,Martha Maker (2138745115),Trade Paperback,Bella learns that sometimes following your dreams is easier said than done in this fourth book of the Craftily Ever After chapter book series!Bella...,"","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142543078,"=""9781534417311""",Dream Machine,Martha Maker (2138745115),Hardcover,Bella learns that sometimes following your dreams is easier said than done in this fourth book of the Craftily Ever After chapter book series!Bella...,"","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
3,2142542199,"=""9781534417298""",Tie-Dye Disaster,Martha Maker (2138745115),eBook,"In this third book of the Craftily Ever After chapter book series, Maddie, Emily, Bella, and Sam accidentally tie-dye a shirt Maddie’s mother made ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142542199,"=""9781534417274""",Tie-Dye Disaster,Martha Maker (2138745115),Trade Paperback,"In this third book of the Craftily Ever After chapter book series, Maddie, Emily, Bella, and Sam accidentally tie-dye a shirt Maddie’s mother made ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142542199,"=""9781534417281""",Tie-Dye Disaster,Martha Maker (2138745115),Hardcover,"In this third book of the Craftily Ever After chapter book series, Maddie, Emily, Bella, and Sam accidentally tie-dye a shirt Maddie’s mother made ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
4,2138746594,"=""9781534409125""",Making the Band,Martha Maker (2138745115),eBook,"Maddie, Bella, Emily, and Sam create rock star–worthy instruments with found objects in this second book in the Craftily Ever After chapter book se...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2138746594,"=""9781534409101""",Making the Band,Martha Maker (2138745115),Trade Paperback,"Maddie, Bella, Emily, and Sam create rock star–worthy instruments with found objects in this second book in the Craftily Ever After chapter book se...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
