Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,65604277,"=""9781442413856""",It's Not Summer Without You,Jenny Han (33419149),eBook,Now an Original Series on Prime Video! Exclusive QR code with behind-the-scenes material from The Summer I Turned Pretty show! Belly finds out what...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",65604277,"=""9781416995555""",It's Not Summer Without You,Jenny Han (33419149),Hardcover,Now an Original Series on Prime Video! Belly finds out what comes after falling in love in this follow-up to The Summer I Turned Pretty from the Ne...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",65604277,"=""9781416995562""",It's Not Summer Without You,Jenny Han (33419149),Trade Paperback,Now an Original Series on Prime Video! Belly finds out what comes after falling in love in this follow-up to The Summer I Turned Pretty from the Ne...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",65604277,"=""9781665937993""",It's Not Summer Without You,Jenny Han (33419149),Trade Paperback,Now an Original Series on Prime Video! Exclusive QR code with behind-the-scenes material from The Summer I Turned Pretty show! Belly finds out what...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
2,60592874,"=""9781442423572""",Perfect,Ellen Hopkins (20799681),eBook,"What would you give up to be perfect? Four teens find out in the New York Times bestselling companion to Impulse.Everyone has something, someone, s...",Young Adult,"African-American, Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60592874,"=""9781416983248""",Perfect,Ellen Hopkins (20799681),Hardcover,"What would you give up to be perfect? Four teens find out in the New York Times bestselling companion to Impulse.Everyone has something, someone, s...",Young Adult,"African-American, Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60592874,"=""9781416983255""",Perfect,Ellen Hopkins (20799681),Trade Paperback,"What would you give up to be perfect? Four teens find out in the New York Times bestselling companion to Impulse.Everyone has something, someone, s...",Young Adult,"African-American, Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60592874,"=""9781442344945""",Perfect,Ellen Hopkins (20799681),Audio Download,"What would you give up to be perfect? Four teens find out in the New York Times bestselling companion to Impulse.Everyone has something, someone, s...",Young Adult,"African-American, Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
3,78194722,"=""9781442421813""",Evolution of Mara Dyer,Michelle Hodkin (78193621),eBook,The truth about Mara Dyer’s dangerous and mysterious abilities continues to unravel in the New York Times bestselling sequel to the thrilling The U...,"","Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Demons, Doctors, Girl's Interest, Library, Mutants, Simon & Schuster Books for Young Readers"
"",78194722,"=""9781442421790""",Evolution of Mara Dyer,Michelle Hodkin (78193621),Hardcover,The truth about Mara Dyer’s dangerous and mysterious abilities continues to unravel in the New York Times bestselling sequel to the thrilling The U...,"","Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Demons, Doctors, Girl's Interest, Library, Mutants, Simon & Schuster Books for Young Readers"
"",78194722,"=""9781442421806""",Evolution of Mara Dyer,Michelle Hodkin (78193621),Trade Paperback,The truth about Mara Dyer’s dangerous and mysterious abilities continues to unravel in the New York Times bestselling sequel to the thrilling The U...,"","Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Demons, Doctors, Girl's Interest, Library, Mutants, Simon & Schuster Books for Young Readers"
4,65606629,"=""9781416995609""",We'll Always Have Summer,Jenny Han (33419149),eBook,Now an Original Series on Prime Video! Can Belly make a final choice between Jeremiah and Conrad? Find out in the conclusion of the New York Times ...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Wedding, Simon & Schuster Books for Young Readers"
"",65606629,"=""9781416995586""",We'll Always Have Summer,Jenny Han (33419149),Hardcover,Now an Original Series on Prime Video! Can Belly make a final choice between Jeremiah and Conrad? Find out in the conclusion of the New York Times ...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Wedding, Simon & Schuster Books for Young Readers"
"",65606629,"=""9781416995593""",We'll Always Have Summer,Jenny Han (33419149),Trade Paperback,Now an Original Series on Prime Video! Can Belly make a final choice between Jeremiah and Conrad? Find out in the conclusion of the New York Times ...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Wedding, Simon & Schuster Books for Young Readers"
