Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117937097,"=""9781593748579""",April's Fool,Peggy Hunter (2117931165),eBook,"April Willows hates her birthday for more than one reason. Born on April Fools' Day, she's sick to death of the constant pranks her fellow nurses p...","","Fiction, Torrid Books"
2,2117935727,"=""9781593747015""",Will's Rockie Way,Peggy Hunter (2117931165),eBook,"Roxanne Way is still stinging six years after a terrible prank had been pulled on her. So when she suddenly meets up with the culprit, the last thi...","","Fiction, Torrid Books"
3,2117937218,"=""9781603139571""",Diamonds Are Forever Megabook Trilogy,Peggy Hunter (2117932861),eBook,"THREE HOT SEXY NOVELS, ONE MEGABOOK SERIES from bestselling author Peggy Hunter! DIAMOND IN THE ROUGH [DIAMONDS ARE FOREVER Book 1]: Years ago, Ale...","","Fiction, Torrid Books"
4,2117936980,"=""9781603138314""",2-in-1: Peggy Hunger,Peggy Hunter (2117931165),eBook,"Get two complete novels at one low price! Both ""BACHELOR FOR SALE"" novels from bestselling erotic romance author Peggy Hunter, including: SWEET REV...","","Fiction, Torrid Books"
5,2117937179,"=""9781603136662""",Diamond for Christmas,Peggy Hunter (2117931165),eBook,"Julie Thornton has admired the youngest of the Diamond brothers from afar for two years. As a mail room clerk, there was little opportunity to meet...","","Fiction, Torrid Books"
6,2117937205,"=""9781603136457""","Diamond, A Girl's Best Friend",Peggy Hunter (2117931165),eBook,"Zach Diamond, CEO of Diamond Industries, has the world by the tail. Rich, famous and considered the sexiest man in Toronto, he has no shortage of w...","","Fiction, Torrid Books"
7,2117937192,"=""9781603136402""",Diamond In The Rough,Peggy Hunter (2117931165),eBook,"Years ago, Alex Diamond walked away from the family fortune and was considered an outcast. So, when he returns for his father's 80th birthday, he's...","","Fiction, Torrid Books"
8,2117935701,"=""9781603135368""",Who Wants To Be The Millionaire's Mistress?,Peggy Hunter (2117931165),eBook,"Maxwell Barton realized he'd bitten off a lot more than he could chew when he signed on with the reality game show, Who Wants To Be the Millionaire...","","Fiction, Torrid Books"
9,2117931857,"=""9781603130585""",Fox and The Heir,Peggy Hunter (2117931165),eBook,"Jayne Foxton likes her uncomplicated life. In fact, she'd detour several miles to avoid complications of any sort. So when Jacob Strand, her elderl...","","Fiction, Torrid Books"
10,2117937432,"=""9781593747923""",Wrong Mr Wright,Peggy Hunter (2117931165),eBook,Talk about a mix up! Lily Saunders is set to make a baby with her best friend but finds herself in bed with her boss! Desperate to cover up the mis...,"","Fiction, Torrid Books"
11,2117937867,"=""9781593748333""",Knight Before Chris,Peggy Hunter (2117931165),eBook,"After surviving a two year battle in divorce court, Chris Donnelly literally heads for the hills to lick his wounds. The last person he imagined hi...","","Fiction, Torrid Books"
12,2117931152,"=""9781593746315""",Lyon's Heart,Peggy Hunter (2117931165),eBook,"Cordelia Von Helt is at it again! The eccentric widow introduced in the book, A Lesson In Passion, is determined to bring two lost souls together. ...","","Fiction, Torrid Books"
13,2117932779,"=""9781593745196""",Tempting Tara,Peggy Hunter (2117931165),eBook,"When Tara has a dream about the man she would marry, she sets about finding him. When she meets Richard Lyons in the flesh she knows she has met th...","","Fiction, Torrid Books"
