Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220849799,"=""9798887100340""",High Road Leadership,John C. Maxwell (182887924),Hardcover,"Leadership can be a blessing or a curse. It can help people rise up to a better life, or it can cause people to fall into despair. Become part of t...","","Non fiction, Maxwell Leadership"
"",220849799,"=""9798887100357""",High Road Leadership,John C. Maxwell (182887924),eBook,"Leadership can be a blessing or a curse. It can help people rise up to a better life, or it can cause people to fall into despair. Become part of t...","","Non fiction, Maxwell Leadership"
2,215188607,"=""9781637632611""",Aliveness Mindset,Jack Craven (215188644),Hardcover,"Jack Craven’s Aliveness Mindset is an invitation for anyone feeling stuck to awaken to a life of renewed passion, greater purpose, and authentic jo...","","Non fiction, Forefront Books"
"",215188607,"=""9781637632628""",Aliveness Mindset,Jack Craven (215188644),eBook,"Jack Craven’s Aliveness Mindset is an invitation for anyone feeling stuck to awaken to a life of renewed passion, greater purpose, and authentic jo...","","Non fiction, Forefront Books"
3,204395736,"=""9781637631836""",Perfect 10,Dave Liniger (204395773),Hardcover,"The Perfect 10 by New York Times bestselling author Dave Liniger is a must-read practical primer for entrepreneurs of all ages.In The Perfect 10, D...","","Non fiction, Forefront Books"
"",204395736,"=""9781637631843""",Perfect 10,Dave Liniger (204395773),eBook,"The Perfect 10 by New York Times bestselling author Dave Liniger is a must-read practical primer for entrepreneurs of all ages.In The Perfect 10, D...","","Non fiction, Forefront Books"
4,214420598,"=""9798888451403""",Passion Struck,John R. Miles (214420635),Hardcover,"GOLD MEDAL NONFICTION BOOK AWARD WINNER AS SEEN ON TEN PERCENT HAPPIER WITH DAN HARRIS, THE TERRI COLE SHOW, AND FRANKLIN COVEY ON LEADERSHIP WITH ...","","Non fiction, Post Hill Press"
"",214420598,"=""9798888451410""",Passion Struck,John R. Miles (214420635),eBook,"GOLD MEDAL NONFICTION BOOK AWARD WINNER AS SEEN ON TEN PERCENT HAPPIER WITH DAN HARRIS, THE TERRI COLE SHOW, AND FRANKLIN COVEY ON LEADERSHIP WITH ...","","Non fiction, Post Hill Press"
5,208117306,"=""9781637631973""",When Business Is Love,Jan Ryde (208160852),Hardcover,"When Business Is Love tells the story of Jan Ryde’s mission to create the world’s finest beds and to operate his fifth-generation business, Hästens...","","Non fiction, Forefront Books"
"",208117306,"=""9781637631980""",When Business Is Love,Jan Ryde (208160852),eBook,"When Business Is Love tells the story of Jan Ryde’s mission to create the world’s finest beds and to operate his fifth-generation business, Hästens...","","Non fiction, Forefront Books"
6,208116688,"=""9781637631935""",WISEgenerosity,Christopher Gabriel (208116725),Hardcover,"The question was, “What am I supposed to do in life?” The answer: “Be generous.”Think about the most successful people you know—those with wealth, ...","","Non fiction, Forefront Books"
"",208116688,"=""9781637631942""",WISEgenerosity,Christopher Gabriel (208116725),eBook,"The question was, “What am I supposed to do in life?” The answer: “Be generous.”Think about the most successful people you know—those with wealth, ...","","Non fiction, Forefront Books"
7,204395582,"=""9781637631812""",Generosity Wins,"Monte Wood (204395619), Nicole F. Roberts (215351825)",Hardcover,"Are you ready to embark on an inspiring journey to discover one of the greatest, most overlooked superpowers?In Generosity Wins, you’ll follow alon...","","Non fiction, Forefront Books"
"",204395582,"=""9781637631829""",Generosity Wins,"Monte Wood (204395619), Nicole F. Roberts (215351825)",eBook,"Are you ready to embark on an inspiring journey to discover one of the greatest, most overlooked superpowers?In Generosity Wins, you’ll follow alon...","","Non fiction, Forefront Books"
8,213707051,"=""9781637632413""",Dreams Don't Die,Izek Shomof (213707088),Hardcover,"Immigrant. Dropout. Entrepreneur. Restauranter. Real estate developer. Movie producer. Philanthropist.  These are only a few titles Izek Shomof, th...","","Non fiction, Forefront Books"
"",213707051,"=""9781637632420""",Dreams Don't Die,Izek Shomof (213707088),eBook,"Immigrant. Dropout. Entrepreneur. Restauranter. Real estate developer. Movie producer. Philanthropist.  These are only a few titles Izek Shomof, th...","","Non fiction, Forefront Books"
9,212381183,"=""9798887100265""",Nine-Figure Mindset,Brandon Dawson (198220004),Hardcover,"Behind the life you want to live lies the power you already have to create it.  In Nine-Figure Mindset, Brandon Dawson unveils how to tap into the ...","","Non fiction, Maxwell Leadership"
"",212381183,"=""9798887100272""",Nine-Figure Mindset,Brandon Dawson (198220004),eBook,"Behind the life you want to live lies the power you already have to create it.  In Nine-Figure Mindset, Brandon Dawson unveils how to tap into the ...","","Non fiction, Maxwell Leadership"
10,210275911,"=""9781637632123""",Ultimate Customer Experience,Scott McKain (150822313),Hardcover,"In The Ultimate Customer Experience, Scott McKain, award-winning speaker and author, reveals the five steps for connecting with customers in today’...","","Non fiction, Forefront Books"
"",210275911,"=""9781637632130""",Ultimate Customer Experience,Scott McKain (150822313),eBook,"In The Ultimate Customer Experience, Scott McKain, award-winning speaker and author, reveals the five steps for connecting with customers in today’...","","Non fiction, Forefront Books"
11,190273207,"=""9781637630433""",InteGRITy,Glenn Stearns (190273257),Hardcover,"From underdog in life to starring in Discovery Channel’s Undercover Billionaire, Glenn Stearns is a rags-to-riches story that shows what can be acc...","","Non fiction, Forefront Books"
"",190273207,"=""9781637630440""",InteGRITy,Glenn Stearns (190273257),eBook,"From underdog in life to starring in Discovery Channel’s Undercover Billionaire, Glenn Stearns is a rags-to-riches story that shows what can be acc...","","Non fiction, Forefront Books"
12,195432449,"=""9781637631072""","Jump First, Think Fast",Frank J. O'Connell (197308810),Hardcover,"Super charge your business and career with Frank O’Connell’s unconventional approach to success.Jump First, Think Fast is the perfect guide for any...","","Non fiction, Forefront Books"
13,193523260,"=""9781637630846""",Innovative Executive,Bella Rushi (193523297),Hardcover,"In The Innovative Executive, Bella Rushi helps business leaders react to ever-changing environments with flexible thinking and adaptability to crea...","","Non fiction, Forefront Books"
"",193523260,"=""9781637630853""",Innovative Executive,Bella Rushi (193523297),eBook,"In The Innovative Executive, Bella Rushi helps business leaders react to ever-changing environments with flexible thinking and adaptability to crea...","","Non fiction, Forefront Books"
14,181454690,"=""9781576879825""",Brand Hacks,Emmanuel Probst (181454926),Hardcover,"Every year, brands spend over $560 billion (and counting) to convince us to buy their products. Yet, as consumers we have become insensitive to mos...","","Non fiction, powerHouse Books"
"",181454690,"=""9781576878026""",Brand Hacks,Emmanuel Probst (181454926),eBook,  economics;consumer behavior;advertising;branding;brand advertising;advertising campaigns;consumer psychology;marketing;market research;digital ma...,"","Non fiction, powerHouse Books"
15,455671127,"=""9781476779478""",Pivot,Adam Markel (455671391),Hardcover,"The successful CEO of the internationally renowned Peak Potentials—who has trained thousands of people to find new jobs, careers, and directions—sh...","","Non fiction, Atria Books"
"",455671127,"=""9781476779485""",Pivot,Adam Markel (455671391),Trade Paperback,"Public speaker, transformative teacher, and CEO of Peak Potentials, Adam Markel has been inspiring people to find their best work for years. Now, f...","","Non fiction, Atria Books"
"",455671127,"=""9781476779492""",Pivot,Adam Markel (455671391),eBook,"Public speaker, transformative teacher, and CEO of Peak Potentials, Adam Markel has been inspiring people to find their best work for years. Now, f...","","Non fiction, Atria Books"
"",455671127,"=""9781508215516""",Pivot,Adam Markel (455671391),Audio Download,"Public speaker, transformative teacher, and CEO of Peak Potentials, Adam Markel has been inspiring people to find their best work for years. Now, f...","","Non fiction, Atria Books"
16,189081303,"=""9781637630358""","Goodbye, Status Quo",Joan Fallon (189761166),Hardcover,"In Goodbye, Status Quo, visionary scientist and leading entrepreneur Dr. Joan Fallon equips readers with the tools to overcome obstacles and become...","","Non fiction, Forefront Books"
17,186346908,"=""9781582708416""",I Guarantee It,George Zimmer (186346946),Hardcover,America knew George Zimmer for one of the most famous slogans in television advertising history: “I guarantee it.” Zimmer rode his promise to lead ...,"","Non fiction, Beyond Words"
"",186346908,"=""9781582708430""",I Guarantee It,George Zimmer (186346946),eBook,America knew George Zimmer for one of the most famous slogans in television advertising history: “I guarantee it.” Zimmer rode his promise to lead ...,"","Non fiction, Beyond Words"
18,165872324,"=""9781501164859""","Richer, Wiser, Happier",William Green (2120139324),Hardcover,"From a renowned financial journalist comes a fresh, “engaging” (The New York Times), and profound book that draws on hundreds of hours of exclusive...","","Non fiction, Scribner"
"",165872324,"=""9781501164866""","Richer, Wiser, Happier",William Green (2120139324),Trade Paperback,"“One of the best investing books ever written.” —Charlie Munger From an award-winning financial journalist, a fresh and insightful book that draws ...","","Non fiction, Scribner"
"",165872324,"=""9781501164873""","Richer, Wiser, Happier",William Green (2120139324),eBook,"From a renowned financial journalist comes a fresh, “engaging” (The New York Times), and profound book that draws on hundreds of hours of exclusive...","","Non fiction, Scribner"
"",165872324,"=""9781797102320""","Richer, Wiser, Happier",William Green (2120139324),Audio Download,"From a renowned financial journalist comes a fresh, “engaging” (The New York Times), and profound book that draws on hundreds of hours of exclusive...","","Non fiction, Scribner"
19,179570822,"=""9781948677684""",Rugged Entrepreneur,Scott Andrew (182195606),Hardcover,"Have you ever dreamed about owning your own business? Maybe becoming a market disruptor? Would you know where to start? Do you have a coach, a ment...","","Non fiction, Forefront Books"
"",179570822,"=""9781948677691""",Rugged Entrepreneur,Scott Andrew (182195606),eBook,"Have you ever dreamed about owning your own business? Maybe becoming a market disruptor? Would you know where to start? Do you have a coach, a ment...","","Non fiction, Forefront Books"
20,152315284,"=""9781982135881""",You Are Awesome,Neil Pasricha (152315200),Hardcover,#1 international bestseller Publishers Weekly bestseller The Globe and Mail (Toronto) The Toronto Star bestseller The Vancouver Sun bestseller  Fro...,"","Non fiction, Canadian, Office & Workplace, Wellness, Gallery Books"
"",152315284,"=""9781797103730""",You Are Awesome,Neil Pasricha (152315200),Audio Download,"INSTANT #1 BESTSELLER  This revelatory and inspiring book will change the way we view failure and help us build resilience from the New York Times,...","","Non fiction, Canadian, Office & Workplace, Wellness, Gallery Books"
"",152315284,"=""9781982135898""",You Are Awesome,Neil Pasricha (152315200),Trade Paperback,"INSTANT #1 BESTSELLER From Neil Pasricha—New York Times million-copy bestselling author of The Book of Awesome series and The Happiness Equation, t...","","Non fiction, Canadian, Office & Workplace, Wellness, Gallery Books"
"",152315284,"=""9781982135904""",You Are Awesome,Neil Pasricha (152315200),eBook,"INSTANT #1 BESTSELLER From Neil Pasricha—New York Times million-copy bestselling author of The Book of Awesome series and The Happiness Equation, t...","","Non fiction, Canadian, Office & Workplace, Wellness, Gallery Books"
