Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202666322,"=""9781665943291""",Not Nothing,Gayle Forman (576593936),eBook,"""The book we all need at the time we all need it.” —Katherine Applegate, Newbery Award–winning author of The One and Only Ivan In this middle grade...","","Fiction, Aladdin"
"",202666322,"=""9781665943277""",Not Nothing,Gayle Forman (576593936),Hardcover,"""The book we all need at the time we all need it.” —Katherine Applegate, Newbery Award–winning author of The One and Only Ivan In this middle grade...","","Fiction, Aladdin"
"",202666322,"=""9781668108178""",Not Nothing,Gayle Forman (576593936),Audio Download,"""The book we all need at the time we all need it.” —Katherine Applegate, Newbery Award–winning author of The One and Only Ivan In this middle grade...","","Fiction, Aladdin"
2,186645799,"=""9781665911580""",City of the Dead,James Ponti (84809165),Trade Paperback,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
"",186645799,"=""9781665911573""",City of the Dead,James Ponti (84809165),Hardcover,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
"",186645799,"=""9781665911597""",City of the Dead,James Ponti (84809165),eBook,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
"",186645799,"=""9781797152370""",City of the Dead,James Ponti (84809165),Audio Download,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
3,168266160,"=""9781534467606""",Hedgehog of Oz,Cory Leonardo (100697317),Trade Paperback,The Wizard of Oz meets The Wind in the Willows in this middle grade novel full of “old world charm and adventure” (Kirkus Reviews) in which a theat...,"","Fiction, Aladdin"
"",168266160,"=""9781534467590""",Hedgehog of Oz,Cory Leonardo (100697317),Hardcover,The Wizard of Oz meets The Wind in the Willows in this middle grade novel full of “old world charm and adventure” (Kirkus Reviews) in which a theat...,"","Fiction, Aladdin"
"",168266160,"=""9781534467613""",Hedgehog of Oz,Cory Leonardo (100697317),eBook,The Wizard of Oz meets The Wind in the Willows in this middle grade novel full of “old world charm and adventure” (Kirkus Reviews) in which a theat...,"","Fiction, Aladdin"
4,178416343,"=""9781534414952""",Golden Gate,James Ponti (84809165),Trade Paperback,"In this second installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies returns for anoth...","","Fiction, Aladdin"
"",178416343,"=""9781534414945""",Golden Gate,James Ponti (84809165),Hardcover,"In this second installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies returns for anoth...","","Fiction, Aladdin"
"",178416343,"=""9781534414969""",Golden Gate,James Ponti (84809165),eBook,"In this second installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies returns for anoth...","","Fiction, Aladdin"
"",178416343,"=""9781797120393""",Golden Gate,James Ponti (84809165),Audio Download,"In this second installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies returns for anoth...","","Fiction, Aladdin"
5,169996586,"=""9781534414921""",City Spies,James Ponti (84809165),Trade Paperback,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Aladdin"
"",169996586,"=""9781534414914""",City Spies,James Ponti (84809165),Hardcover,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Aladdin"
"",169996586,"=""9781534414938""",City Spies,James Ponti (84809165),eBook,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Aladdin"
"",169996586,"=""9781797108476""",City Spies,James Ponti (84809165),Audio Download,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Aladdin"
6,100697347,"=""9781534421004""",Simple Art of Flying,Cory Leonardo (100697317),Trade Paperback,"“Delightfully quirky.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this irresistible debut novel combines plucky humor and a whole l...","","Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",100697347,"=""9781534420991""",Simple Art of Flying,Cory Leonardo (100697317),Hardcover,"“Delightfully quirky.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this irresistible debut novel combines plucky humor and a whole l...","","Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",100697347,"=""9781534421011""",Simple Art of Flying,Cory Leonardo (100697317),eBook,"“Delightfully quirky.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this irresistible debut novel combines plucky humor and a whole l...","","Fiction, Social Situations, Middle Grade, Animals, Aladdin"
