Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195478597,"=""9781644114797""",Aleister Crowley in Paris,Tobias Churton (460366272),Hardcover,"Examines Aleister Crowley’s 30-year-long intimate association with Paris• Investigates the tales of Crowley “raising Pan,” going mad, and working g...","","Non fiction, Inner Traditions/Bear & Company"
"",195478597,"=""9781644114803""",Aleister Crowley in Paris,Tobias Churton (460366272),eBook,"Examines Aleister Crowley’s 30-year-long intimate association with Paris• Investigates the tales of Crowley “raising Pan,” going mad, and working g...","","Non fiction, Inner Traditions/Bear & Company"
2,185340861,"=""9781644112311""",Aleister Crowley in England,Tobias Churton (460366272),Hardcover,A detailed examination of the last 15 years of Crowley’s life• Reveals Crowley’s sex magick relations in London and his contacts with important fig...,"","Non fiction, Inner Traditions/Bear & Company"
"",185340861,"=""9781644112328""",Aleister Crowley in England,Tobias Churton (460366272),eBook,"• Reveals Crowley’s sex magick relations in London and his contacts with important figures, including Dion Fortune, Gerald Gardner, Jack Parsons, D...","","Non fiction, Inner Traditions/Bear & Company"
3,163945337,"=""9781620557969""",Aleister Crowley in India,Tobias Churton (460366272),Hardcover,"Follow Aleister Crowley through his mystical travels in India, which profoundly influenced his magical system as well as the larger occult world • ...","","Non fiction, Inner Traditions/Bear & Company"
"",163945337,"=""9781620557976""",Aleister Crowley in India,Tobias Churton (460366272),eBook,"Follow Aleister Crowley through his mystical travels in India, which profoundly influenced his magical system as well as the larger occult world • ...","","Non fiction, Inner Traditions/Bear & Company"
4,100442083,"=""9781620556306""",Aleister Crowley in America,Tobias Churton (460366272),Hardcover,"An exploration of Crowley’s relationship with the United States • Details Crowley’s travels, passions, literary and artistic endeavors, sex magick,...","","Non fiction, Inner Traditions/Bear & Company"
"",100442083,"=""9781620556313""",Aleister Crowley in America,Tobias Churton (460366272),eBook,"An exploration of Crowley’s relationship with the United States • Details Crowley’s travels, passions, literary and artistic endeavors, sex magick,...","","Non fiction, Inner Traditions/Bear & Company"
5,100443031,"=""9781620556382""",Deconstructing Gurdjieff,Tobias Churton (460366272),Hardcover,Beyond Meetings with Remarkable Men into the truth behind the self-crafted mythology of Gurdjieff’s life • Reveals evidence that Gurdjieff was a se...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443031,"=""9781620556399""",Deconstructing Gurdjieff,Tobias Churton (460366272),eBook,Beyond Meetings with Remarkable Men into the truth behind the self-crafted mythology of Gurdjieff’s life • Reveals evidence that Gurdjieff was a se...,"","Non fiction, Inner Traditions/Bear & Company"
6,100439892,"=""9781620555453""",Occult Paris,Tobias Churton (460366272),Hardcover,How fin-de-siècle Paris became the locus for the most intense revival of magical practices and doctrines since the Renaissance  • Examines the rema...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439892,"=""9781620555460""",Occult Paris,Tobias Churton (460366272),eBook,How fin-de-siècle Paris became the locus for the most intense revival of magical practices and doctrines since the Renaissance  • Examines the rema...,"","Non fiction, Inner Traditions/Bear & Company"
7,100442096,"=""9781620552568""",Aleister Crowley: The Beast in Berlin,Tobias Churton (460366272),Hardcover,A biographical history of Aleister Crowley’s activities in Berlin from 1930 to 1932 as Hitler was rising to power  • Examines Crowley’s focus on hi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442096,"=""9781620552575""",Aleister Crowley: The Beast in Berlin,Tobias Churton (460366272),eBook,A biographical history of Aleister Crowley’s activities in Berlin from 1930 to 1932 as Hitler was rising to power  • Examines Crowley’s focus on hi...,"","Non fiction, Inner Traditions/Bear & Company"
