Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144622176,"=""9781534432291""",Rudolph the Red-Nosed Reindeer A Christmas Collection,Robert L. May (406847237),Board Book,"The original story of Rudolph the Red-Nosed Reindeer and its sequel, Rudolph Shines Again, are now available in a shrink-wrapped Christmas board bo...","","Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
2,100244907,"=""9781442474994""",Rudolph Shines Again,Robert L. May (406847237),Enhanced eBook,"Celebrate the spirit of Christmas with this Classic Board Book edition of Robert L. May’s famous sequel to the holiday classic, Rudolph the Red-Nos...",Character Picture Books,"Action & Adventure, Christian Interest, Classics, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",100244907,"=""9781442474987""",Rudolph Shines Again,Robert L. May (406847237),Hardcover,"The original follow-up to the classic Rudolph the Red-Nosed Reindeer—written in verse by his creator, Robert L. May—now with charming new illustrat...",Character Picture Books,"Action & Adventure, Christian Interest, Classics, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",100244907,"=""9781534418394""",Rudolph Shines Again,Robert L. May (406847237),Board Book,"Celebrate the spirit of Christmas with this Classic Board Book edition of Robert L. May’s famous sequel to the holiday classic, Rudolph the Red-Nos...",Character Picture Books,"Action & Adventure, Christian Interest, Classics, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Little Simon"
3,6099,"=""9781534400870""",Fortunately,Remy Charlip (3461),Board Book,"Go on a wonderfully wild adventure with Ned in this Classic Board Book edition of Fortunately from celebrated dancer, choreographer, and beloved au...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Little Simon"
"",6099,"=""9780027181005""",Fortunately,Remy Charlip (3461),Hardcover,"Go on a wonderfully wild adventure with Ned as he takes on a journey full of mishaps in this book from celebrated dancer, choreographer, and belove...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Little Simon"
"",6099,"=""9780689716607""",Fortunately,Remy Charlip (3461),Trade Paperback,"Go on a wonderfully wild adventure with Ned as he takes on a journey full of mishaps in this book from celebrated dancer, choreographer, and belove...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Little Simon"
"",6099,"=""9781534400931""",Fortunately,Remy Charlip (3461),Fixed Layout eBook,"Go on a wonderfully wild adventure with Ned in this Classic Board Book edition of Fortunately from celebrated dancer, choreographer, and beloved au...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Little Simon"
4,6966,"=""9781442499775""",Apples and Pumpkins,Anne Rockwell (707132),Board Book,A little girl spends a glorious fall day picking apples and searching for the perfect pumpkin in this Classic Board Book edition of a timeless favo...,General fiction (Children's/YA),"Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",6966,"=""9781442403505""",Apples and Pumpkins,Anne Rockwell (707132),Hardcover,"An updated classic in a beautiful new hardcover edition!In Apples and Pumpkins, a little girl spends a glorious Fall day picking apples and searchi...",General fiction (Children's/YA),"Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",6966,"=""9781442476561""",Apples and Pumpkins,Anne Rockwell (707132),Trade Paperback,"A young girl spends a glorious fall day picking apples and searching for the perfect pumpkin in this refreshed classic.""When red and yellow leaves ...",General fiction (Children's/YA),"Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",6966,"=""9781442481039""",Apples and Pumpkins,Anne Rockwell (707132),Enhanced eBook,"A young girl spends a glorious fall day picking apples and searching for the perfect pumpkin in this refreshed classic with audio.""When red and yel...",General fiction (Children's/YA),"Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
5,49980028,"=""9781442436138""",Boo to You!,Lois Ehlert (1877089),Board Book,"From the illustrator of Chicka Chicka Boom Boom, Lois Ehlert’s Boo to You! is now available as a Classic Board Book, perfect for small hands.The ha...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
"",49980028,"=""9781416986256""",Boo to You!,Lois Ehlert (1877089),Hardcover,"The harvest garden is bursting with delicious vegetables, the pumpkins are decorated and lit, and the mice have their costumes ready. Everyone is l...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
"",49980028,"=""9781439156124""",Boo to You!,Lois Ehlert (1877089),Enhanced eBook,"The harvest garden is bursting with delicious vegetables, the pumpkins are decorated and lit, and the mice have their costumes ready. Everyone is l...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
