Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179799047,"=""9781623422691""",Ground Rules: Box Set,Roya Carmen (548855547),eBook,Break the rules with The Rule Breakers Series by Roya Carmen in one box set!  The Ground Rules 1. Don’t sleep around. 2. Don’t kiss and tell. 3. Be...,"","Fiction, Omnific Publishing"
2,2094762289,"=""9781623422394""",Ground Rules: Undone (Book 3),Roya Carmen (548855547),eBook,The Ground Rules were impossible to follow. It was hard not to become completely consumed by the beautiful and enigmatic Weston Hanson. The heart o...,"","Fiction, Omnific Publishing"
3,2093377575,"=""9781623422363""",From Russia Box Set,"Molly Harper writing as Jacey Conrad (197546772), Gia Corona (564503917)",eBook,Now you can get both books in this fun and sexy series. From Russia With Claws - When Alpha female Galina Sudenko agreed to attend her distant cous...,"","Fiction, Omnific Publishing"
4,573282791,"=""9781623422295""",Ground Rules: Rewritten (Book 2),Roya Carmen (548855547),eBook,Five simple rules. And it was very simple…until it wasn’t.    It could have been much worse. We weren’t thinking straight and had put everything on...,"","Fiction, Omnific Publishing"
5,548855530,"=""9781623422073""",Ground Rules (Book 1),Roya Carmen (548855547),eBook,1. Don’t sleep around. 2. Don’t kiss and tell. 3. Be nice. 4. Don’t text or call. 5. Don’t fall in love.   The rules were simple...until they weren...,"","Fiction, Omnific Publishing"
6,514508658,"=""9781623420710""",Closer and Closer,Jenna Barton (514508670),eBook,Dominance and submission. The delicate balance between hurts so good and too hot to handle. They’re not just kinky trends for the members of The En...,"","Fiction, Omnific Publishing"
7,504835009,"=""9781623421403""","Vice, Virtue & Video: Devoted",Bianca Giovanni (508720709),eBook,"James Laird was once devoted to sex, fame, and money...but now this former porn star is devoted to his lifelong best friend turned fiancée, Lola Ca...",Thriller / suspense,"Fiction, Omnific Publishing"
8,488327557,"=""9781623421144""",Playing All the Angles,Nicole Lane (508720729),eBook,"Dominic Phillips is an enjoyable distraction from fashion designer Eve D'Amico's loneliness, but there's never been anything more between them than...",Thriller / suspense,"Fiction, Omnific Publishing"
9,488327592,"=""9781623421182""",Better Deeds Than Words,Georgina Guthrie (508720705),eBook,"In the highly anticipated follow up to The Weight of Words, college senior Aubrey and teaching assistant Daniel decide to pursue their romance desp...",Thriller / suspense,"Fiction, Omnific Publishing"
10,488327545,"=""9781623421083""",Blind Man's Bargain,Tracy Winegar (508720723),eBook,"When a blind old man hobbles into Nelson Rune's private investigation office, the young PI doesn't expect to be hired to solve a forty-five year ol...",Thriller / suspense,"Fiction, Omnific Publishing"
