Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190833512,"=""9781665919548""",Michael Vey 8,Richard Paul Evans (706373),eBook,"The eighth installment of the award-winning, #1 New York Times bestselling series. Join Michael and the Electroclan as a new threat arises even mor...","","Non fiction, Simon Pulse"
"",190833512,"=""9781665919524""",Michael Vey 8,Richard Paul Evans (706373),Hardcover,"Michael Vey is back with an electrifying eighth installment of the award-winning, #1 New York Times bestselling series. Join Michael and the Electr...","","Non fiction, Simon Pulse"
"",190833512,"=""9781665919531""",Michael Vey 8,Richard Paul Evans (706373),Trade Paperback,"The eighth installment of the award-winning, #1 New York Times bestselling series. Join Michael and the Electroclan as a new threat arises even mor...","","Non fiction, Simon Pulse"
"",190833512,"=""9781797145051""",Michael Vey 8,Richard Paul Evans (706373),Audio Download,"The eighth installment of the award-winning, #1 New York Times bestselling series. Join Michael and the Electroclan as a new threat arises even mor...","","Non fiction, Simon Pulse"
2,100666036,"=""9781481497053""",Michael Vey 7,Richard Paul Evans (706373),eBook,Michael Vey is missing and it’s up to the Electroclan to find him in this shocking seventh installment of the New York Times bestselling series!The...,"","Action & Adventure, Science-Fiction, Thriller, Non fiction, Genetic Engineering, LDS (Mormon) Interest, Simon Pulse/Mercury Ink"
"",100666036,"=""9781481497039""",Michael Vey 7,Richard Paul Evans (706373),Hardcover,Michael Vey is missing and it’s up to the Electroclan to find him in this shocking seventh installment of the New York Times bestselling series!The...,"","Action & Adventure, Science-Fiction, Thriller, Non fiction, Genetic Engineering, LDS (Mormon) Interest, Simon Pulse/Mercury Ink"
"",100666036,"=""9781481497046""",Michael Vey 7,Richard Paul Evans (706373),Trade Paperback,Michael Vey is missing and it’s up to the Electroclan to find him in this shocking seventh installment of the New York Times bestselling series!The...,"","Action & Adventure, Science-Fiction, Thriller, Non fiction, Genetic Engineering, LDS (Mormon) Interest, Simon Pulse/Mercury Ink"
3,569934082,"=""9781481469845""",Michael Vey 6,Richard Paul Evans (706373),eBook,Michael and his friends try to recruit Hatch’s Electric Youth to their side as the thrilling action continues in this electrifying sixth installmen...,"","Non fiction, Simon Pulse/Mercury Ink"
"",569934082,"=""9781481469821""",Michael Vey 6,Richard Paul Evans (706373),Hardcover,Michael and his friends try to recruit Hatch’s Electric Youth to their side as the thrilling action continues in this electrifying sixth installmen...,"","Non fiction, Simon Pulse/Mercury Ink"
"",569934082,"=""9781481469838""",Michael Vey 6,Richard Paul Evans (706373),Trade Paperback,Michael and his friends try to recruit Hatch’s Electric Youth to their side as the thrilling action continues in this electrifying sixth installmen...,"","Non fiction, Simon Pulse/Mercury Ink"
4,487532018,"=""9781481444125""",Michael Vey 5,Richard Paul Evans (706373),eBook,"Michael, Taylor, Ostin, and the rest of the Electroclan go on their most dangerous mission yet as the thrilling action continues in this electrifyi...",Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Simon Pulse/Mercury Ink"
"",487532018,"=""9781481444101""",Michael Vey 5,Richard Paul Evans (706373),Hardcover,"Michael, Taylor, Ostin, and the rest of the Electroclan go on their most dangerous mission yet as the thrilling action continues in this electrifyi...",Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Simon Pulse/Mercury Ink"
"",487532018,"=""9781481444118""",Michael Vey 5,Richard Paul Evans (706373),Trade Paperback,"Michael, Taylor, Ostin, and the rest of the Electroclan go on their most dangerous mission yet as the thrilling action continues in this electrifyi...",Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Simon Pulse/Mercury Ink"
5,454308020,"=""9781481424400""",Michael Vey 4,Richard Paul Evans (706373),eBook,Michael and his friends must rescue a child prodigy as the thrilling action continues in this electrifying fourth installment of the New York Times...,Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",454308020,"=""9781481424387""",Michael Vey 4,Richard Paul Evans (706373),Hardcover,Michael and his friends must rescue a child prodigy as the thrilling action continues in this electrifying fourth installment of the #1 New York Ti...,Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",454308020,"=""9781481424394""",Michael Vey 4,Richard Paul Evans (706373),Trade Paperback,Michael and his friends must rescue a child prodigy as the thrilling action continues in this electrifying fourth installment of the New York Times...,Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
6,406875271,"=""9781442475137""",Michael Vey 3,Richard Paul Evans (706373),eBook,"The hair-raising action continues for Michael Vey in this charged third installment of the #1 New York Times bestselling series.Michael, Taylor, Os...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",406875271,"=""9781442475113""",Michael Vey 3,Richard Paul Evans (706373),Hardcover,"The hair-raising action continues for Michael Vey in this charged third installment of the #1 New York Times bestselling series.Michael, Taylor, Os...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",406875271,"=""9781442475120""",Michael Vey 3,Richard Paul Evans (706373),Trade Paperback,"The hair-raising action continues for Michael Vey in this charged third installment of the #1 New York Times bestselling series.Michael, Taylor, Os...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
7,453260119,"=""9781481423649""",Elgen Guard General Handbook,Richard Paul Evans (706373),eBook,Discover the inside workings of the Elgen Guard in this exclusive ebook companion to the electrifying #1 New York Times bestselling Michael Vey ser...,General fiction (Children's/YA),"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
8,402284228,"=""9781442454620""",Michael Vey 2,Richard Paul Evans (706373),eBook,"Michael must save his mother—and protect his powers—in the electric sequel to the #1 New York Times bestselling Michael Vey, from Richard Paul Evan...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",402284228,"=""9781442454149""",Michael Vey 2,Richard Paul Evans (706373),Hardcover,"Michael must save his mother—and protect his powers—in the electric sequel to the #1 New York Times bestselling Michael Vey, from Richard Paul Evan...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",402284228,"=""9781442475106""",Michael Vey 2,Richard Paul Evans (706373),Trade Paperback,"Michael must save his mother—and protect his powers—in the electric sequel to the #1 New York Times bestselling Michael Vey, from Richard Paul Evan...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
9,84557788,"=""9781451658224""",Michael Vey,Richard Paul Evans (706373),eBook,"The start of an action-packed teen series from #1 New York Times bestselling author Richard Paul Evans.To everyone at Meridian High School, fourtee...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Mystery, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",84557788,"=""9781442346505""",Michael Vey,Richard Paul Evans (706373),Audio Download,"The start of an action-packed teen series from #1 New York Times bestselling author Richard Paul Evans.To everyone at Meridian High School, fourtee...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Mystery, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",84557788,"=""9781442468122""",Michael Vey,Richard Paul Evans (706373),Trade Paperback,"The start of an action-packed teen series from #1 New York Times bestselling author Richard Paul Evans.To everyone at Meridian High School, fourtee...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Mystery, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",84557788,"=""9781451656503""",Michael Vey,Richard Paul Evans (706373),Hardcover,The electrifying #1 New York Times bestselling first installment of the action-packed Michael Vey series from author Richard Paul Evans.My name is ...,Young Adult,"Action & Adventure, Book Club, Christian Interest, Mystery, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
