Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,274606,"=""9781416994213""",Final Freedom,Bill Wallace (409282),Trade Paperback,"Making unexpected friends with a legendary Apache Indian, Will Burke is in for the adventure of his lifetime as he learns how to navigate the Wild ...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
2,46969522,"=""9781416948162""",Dog Who Thought He Was Santa,Bill Wallace (409282),Trade Paperback," The Nose Knows    Don Franklin's dog, Frank, is a bloodhound, so he can smell when something's wrong. And a lot seems to be wrong in Don's family....","","Fiction, Middle Grade, Aladdin"
3,1551,"=""9781416941101""",Danger on Panther Peak,Bill Wallace (409282),Trade Paperback," Stay off Panther Peak.    When Tom and his family move to his grandfather's ranch, Grandpa warns Tom to stay away from Panther Peak, even though t...","",Aladdin
4,1559,"=""9781416958055""",Totally Disgusting!,Bill Wallace (409282),Trade Paperback,"Ugh!   What kind of a name is Mewkiss? The kitten loves his person, Jessica, but he had hoped for a name like Fearless or Ratkiller. It's hard to b...","",Aladdin
5,1582,"=""9781416958048""",Snot Stew,Bill Wallace (409282),Trade Paperback,"The game of Snot Stew that Kikki the kitten's young owners play is setting a bad example for Kikki's brother, Toby. He's turning into a bully -- an...","","Fiction, Middle Grade, Aladdin"
6,31498091,"=""9781416906926""",Legend of Thunderfoot,Bill Wallace (409282),Trade Paperback,"The day of the Naming is an important one for young roadrunners. That's when roadrunner parents judge the speed, courage, and hunting skill of thei...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",31498091,"=""9781416906919""",Legend of Thunderfoot,Bill Wallace (409282),Hardcover,"The day of the Naming is an important one for young roadrunners. That's when roadrunner parents judge the speed, courage, and hunting skill of thei...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",31498091,"=""9781481431491""",Legend of Thunderfoot,Bill Wallace (409282),eBook,"The day of the Naming is an important one for young roadrunners. That's when roadrunner parents judge the speed, courage, and hunting skill of thei...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
7,1134,"=""9781416949428""",Beauty,Bill Wallace (409282),Trade Paperback,"A Horse Named Beauty   She was an old horse, but she still had a lot of life in her. And she was the best friend Luke needed after the pain of his ...","","Fiction, Middle Grade, Aladdin"
8,37205011,"=""9781416925118""",Pick of the Litter,Bill Wallace (409282),Trade Paperback,"Tom's grandfather is recovering from heart surgery, so during summer vacation Tom is helping him with his hunting dog business. It's hard work, but...","","Fiction, Middle Grade, Aladdin"
