Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2093885611,"=""9781481480314""",Molly in the Middle,Ronni Arno (480207276),Trade Paperback,A girl finds herself in the middle of a big decision—follow the crowd or follow her heart—in this hilarious M!X novel.Twelve-year-old Molly Mahoney...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2093885611,"=""9781481480321""",Molly in the Middle,Ronni Arno (480207276),Hardcover,A girl finds herself in the middle of a big decision—follow the crowd or follow her heart—in this hilarious M!X novel.Twelve-year-old Molly Mahoney...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2093885611,"=""9781481480338""",Molly in the Middle,Ronni Arno (480207276),eBook,A girl finds herself in the middle of a big decision—follow the crowd or follow her heart—in this hilarious M!X novel.Twelve-year-old Molly Mahoney...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
2,557859449,"=""9781481466424""",Love You Like a Sister,Robin Palmer (557850247),Trade Paperback,Four soon-to-be-stepsisters must learn to work together as they try to make their parents’ wedding day a day to remember in this witty M!X novel in...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Sisters, Aladdin"
"",557859449,"=""9781481466431""",Love You Like a Sister,Robin Palmer (557850247),Hardcover,Four soon-to-be-stepsisters must learn to work together as they try to make their parents’ wedding day a day to remember in this witty M!X novel in...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Sisters, Aladdin"
"",557859449,"=""9781481466448""",Love You Like a Sister,Robin Palmer (557850247),eBook,Four soon-to-be-stepsisters must learn to work together as they try to make their parents’ wedding day a day to remember in this witty M!X novel in...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Sisters, Aladdin"
3,515956522,"=""9781481452601""",Sleepover,Jen Malone (425423679),Trade Paperback,Three besties must piece together what happened after an epic sleepover becomes more than just karaoke and sundaes in this “fun…unlikely” M!X novel...,"","Fiction, Mystery, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",515956522,"=""9781481452618""",Sleepover,Jen Malone (425423679),Hardcover,From the author of At Your Service and the coauthor of You’re Invited comes a laugh-out-loud romp about three besties who must piece together what ...,"","Fiction, Mystery, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",515956522,"=""9781481452625""",Sleepover,Jen Malone (425423679),eBook,Three besties must piece together what happened after an epic sleepover becomes more than just karaoke and sundaes in this “fun…unlikely” M!X novel...,"","Fiction, Mystery, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
4,568896073,"=""9781481469043""",My Top Secret Dares & Don'ts,Trudi Trueit (46458015),Trade Paperback,Twelve-year-old Kestrel must battle evil twin sisters and overcome her own worst fear to prevent the foreclosure of her grandmother’s beloved lodge...,"","Fiction, Social Situations, International, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
