Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137678142,"=""9781440555497""",Land Grab,Jackson cole (2137678148),eBook,"Gun trouble!The herd thundered around the bend. Jim Hatfield’s keen eyes were trained on the trail ahead. Suddenly, he raised his voice to warn the...","","Fiction, Adams Media"
2,2137678164,"=""9781440555558""",Death Riders,Jackson cole (2137678148),eBook,"Hell was bustin’ loose in Texas! For months the range country had smoldered with hate. Ranches had been set afire, cows rustled, blood spilled. And...","","Fiction, Adams Media"
3,2137698287,"=""9781440549441""",Overlanders,Nelson Nye (2137686015),eBook,"Driven off his ranch by a horde of hard-riding renegades, Grete Farraday would stop at nothing to get revenge. But he’d need help. That was where S...","","Fiction, Adams Media"
4,2137710752,"=""9781440549779""",Maverick Marshall,Nelson Nye (2137686015),eBook,He was just a no-account cowhand. Then they pinned a tin star on his chest and he was the law. They swore him in quicker than lightning and didn’t ...,"","Fiction, Adams Media"
5,2137686047,"=""9781440548963""",Deadman Canyon,Louis Trimble (2137663813),eBook,They were laying for Clay Belden when he came out of the pass into the Wildhorse Valley. He didn’t see them. He didn’t know they’d be there. He did...,"","Fiction, Adams Media"
6,2137686005,"=""9781440548840""",Red Sombrero,Nelson Nye (2137686015),eBook,“Did you get the gun?” Reno demanded. The girl shook her head. He snarled and flung the empty bottle against the cabin wall. Linda stood without mo...,"","Fiction, Adams Media"
7,2137710697,"=""9781440549625""",Maverick Showdown,Bradford Scott (2137698175),eBook,"“What do you want?” they asked, the first time they shot at Walt Slade.  “Fork your bronc, or die!” they warned, the second time they fired. The th...","","Fiction, Adams Media"
8,2137718582,"=""9781440549298""",Silvertip,Max Brand (2137667085),eBook,It was a one shot kill …But it wasn’t the man Silvertip meant to kill. It was just a kid wearing Bandini’s cape. And while Silvertip wasn’t denying...,"","Fiction, Adams Media"
9,2137710810,"=""9781440549922""",Silvertip's Strike,Max Brand (2137667085),eBook,"Steve Wycombe was a low-down snake till the day he died … and even after death. To his three worst enemies—Morris Delgas, Harry Rutherford, and Jim...","","Fiction, Adams Media"
10,2137710675,"=""9781440549564""",Shotgunner,Ray Hogan (2137685971),eBook,There was no celebrating in Saddlerock when Dan Ruick returned home again. Many stories had been told about his six killings. Maybe he had only kil...,"","Fiction, Adams Media"
11,2137710664,"=""9781440549533""",Killer Country,Jackson cole (2137678148),eBook,"The horse’s hoofs rang loudly on the boards as the wagon rolled onto the bridge. Suddenly there was a loud crack, a shower of hot lead, then a grin...","","Fiction, Adams Media"
12,2137698267,"=""9781440549380""",Man From Mustang,Max Brand (2137667085),eBook,"Prologue Books presents: A Western thriller from Max Brand.In The Man from Mustang, Silvertip hunts a man whose face he's never seen . . . And whos...","","Fiction, Adams Media"
13,2137686017,"=""9781440548871""",Come A-Smokin',Nelson Nye (2137686015),eBook,"Grete Marratt, a rising young rancher, sat stone-faced and tight-lipped when the judge asked him why he had cold-bloodedly shot and killed Deputy U...","","Fiction, Adams Media"
14,2137698165,"=""9781440549083""",Rimrock Raiders,Bradford Scott (2137698175),eBook,"“It’ll be a powerful big chore for one man to clean out that nest of cutthroat rattlesnakes!” But Jim McNelty, Captain of the Rangers, was sure tha...","","Fiction, Adams Media"
15,2137698257,"=""9781440549359""",Outlaw Marshal,Ray Hogan (2137685971),eBook,Decket had a tiger by the tail when he arrested notorious killer Shotgun Travers. But Decket had asked for it. He had been wearing a U.S. marshal’s...,"","Fiction, Adams Media"
16,2137710730,"=""9781440549717""",Bullets on Bunchgrass,Louis Trimble (2137663813),eBook,Carr Lindon was one of five ranchers whose lands surrounded the prize bunchgrass that made up the big Government graze in the center of the valley....,"","Fiction, Adams Media"
17,2137698144,"=""9781440549021""",Desert of the Damned,Nelson Nye (2137686015),eBook,"He was in a tight spot. He knew he couldn’t stand off the Law and Breen, too. The Law was after him for the murder of a marshal—a murder he didn’t ...","","Fiction, Adams Media"
18,2137710774,"=""9781440549830""",Silvertip's Trap,Max Brand (2137667085),eBook,"At 30, Bill Naylor had spent half his life behind bars. Free again, and while looking for a new job, he saves a man from drowning. The rescued man ...","","Fiction, Adams Media"
19,2137685961,"=""9781440548727""",Texas Lawman,Ray Hogan (2137685971),eBook,Dan Ricker didn’t have a badge. He didn’t ask to be a lawman. But he owed his life to Marshall Burke—and when Burke died while taking killer Jack G...,"","Fiction, Adams Media"
20,2137698207,"=""9781440549205""",Trackers,Ray Hogan (2137685971),eBook,"If the lynch mob didn’t get him, a hanging judge would. Even though he was innocent! Matt Campion had come to Harmony to begin a new life as a ranc...","","Fiction, Adams Media"
