Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205589940,"=""9781804077863""",Cypher: Lord of the Fallen,John French (408831511),Trade Paperback,"Cypher is one of the most mysterious figures in the galaxy, and this novel sheds light on his motivations and thoughts. Although, told from Cypher’...","","Fiction, Games Workshop"
"",205589940,"=""9781804072974""",Cypher: Lord of the Fallen,John French (408831511),Hardcover,Delve in to a great new story featuring the enigmatic Cypher!As the Great Rift unfolds in the night sky above Terra and daemons walk upon the birth...,"","Fiction, Games Workshop"
2,187943317,"=""9781804076149""",Ghazghkull Thraka: Prophet of the Waaagh!,Nate Crowley (187943354),Trade Paperback,"Ghazghkull Thraka, the Beast of Armageddon, is one of the greatest threats to the Imperium. For the first time, read his full story… as told to the...","","Fiction, Games Workshop"
3,167595915,"=""9781804075104""",Valdor: Birth of the Imperium,Chris Wraight (503003016),Trade Paperback,Delve into the era of the Unification Wars and discover Constantin Valdor's role in bringing about the Imperium of Mankind in an unmissable novel b...,"","Fiction, Games Workshop"
"",167595915,"=""9781789990751""",Valdor: Birth of the Imperium,Chris Wraight (503003016),Hardcover,Explore the history of one of the most well known heroes of the Imperium in this awesome new novel from Chris Wraight. Constantin Valdor. It is a n...,"","Fiction, Games Workshop"
4,183869038,"=""9781789993875""",Warhawk,Chris Wraight (503003016),Trade Paperback,"Book 6 in the global best-selling series from Black Library, The Horus Heresy: Siege of Terra.The Inner Walls are breached. Traitor vanguards tear ...","","Fiction, Games Workshop"
5,183916445,"=""9781804073605""",Echoes of Eternity,Aaron Dembski-Bowden (501995160),Trade Paperback,"Book 7 of the global bestselling series, ""The Horus Heresy: Siege of Terra"".The walls have fallen. The defenders’ unity is broken. The Inner Palace...","","Fiction, Games Workshop"
"",183916445,"=""9781800261952""",Echoes of Eternity,Aaron Dembski-Bowden (501995160),Trade Paperback,"Book 7 in the global best-selling series from Black Library, The Horus Heresy: Siege of Terra.The walls have fallen. The defenders’ unity is broken...","","Fiction, Games Workshop"
6,178212777,"=""9781800262461""",Mortis,John French (408831511),Trade Paperback,"Book 5 in the global bestselling series, ""The Horus Heresy: Siege of Terra"".The victories of Saturnine and the sacrifices of the Eternity Wall spac...","","Fiction, Games Workshop"
7,167593435,"=""9781800260245""",The First Wall,Gav Thorpe (501922188),Trade Paperback,Book 3 in the Global best selling Horus Heresy Siege of Terra seriesThe war for the fate of mankind blazes on. Though the outer defences have falle...,"","Fiction, Games Workshop"
8,170978176,"=""9781789992908""",Solar War,John French (408831511),Trade Paperback,"Explore the final stages of the New York Times Bestselling Series The Horus Heresy in this fantastic miniseries, a must have for all fans!After sev...","",Games Workshop
9,169787695,"=""9781789991338""",Titandeath,Guy Haley (501916882),Trade Paperback,"Book 53 in the bestselling series, The Horus Heresy.   Horus’s armada gathers, and he has defeated all enemies sent against him, even the Emperor’s...","","Fiction, Games Workshop"
10,167593598,"=""9781789990522""",Heralds of the Siege,"John French (408831511), Rob Sanders (525848785), Nick Kyme (502960886), James Swallow (525097988), Gav Thorpe (501922188), Guy Haley (501916882), Chris Wraight (503003016), Anthony Reynolds (557771186)",Trade Paperback,"? Book 52 of the much loved and hugely popular Horus Heresy series. An awesome collection of sixteen short stories, including several set just befo...","","Fiction, Games Workshop"
11,151350759,"=""9781789990263""",Slaves to Darkness,John French (408831511),Trade Paperback," Book 51 in the global best selling Horus Heresy series. The end is nearly here….....what lies ahead?After a long and gruelling conflict, the trait...","","Fiction, Games Workshop"
12,100309166,"=""9781784969073""",Ruinstorm,David Annandale (501517805),Trade Paperback,"With Imperium Secundus a failed dream, the primarchs of the Triumvirate swear to reach Terra and defend the Imperium's heart. But danger awaits the...","","Fiction, Games Workshop"
13,145824367,"=""9781784968342""",Crimson King,Graham McNeill (501518037),Trade Paperback,"Exiled, hunted and reviled, the Thousand Sons Legion are adrift – as is their primarch, Magnus. But with his power and personality fracturing, dras...","","Fiction, Games Workshop"
14,154866935,"=""9781849704960""",Betrayer,Aaron Dembski-Bowden (64702531),Mass Market Paperback,"Led by their primarchs, the Word Bearers and World Eaters Legions ravage the realm of UltramarThe Shadow Crusade has begun. While the Ultramarines ...","","Fiction, Games Workshop"
15,35363085,"=""9781849707435""",Horus Rising,Dan Abnett (501927641),Trade Paperback,Re-release of the mass market edition of the first novel in the best selling Horus Heresy seriesUnder the benevolent leadership of the Immortal Emp...,"","Fiction, Games Workshop"
16,61849752,"=""9781849708104""",Fallen Angels,Mike Lee (2140823732),Trade Paperback,"Book eleven in the New York Times bestselling seriesWith news of Horus’s treachery spreading across the galaxy, the Great Crusade grinds to a halt ...","","Fiction, Games Workshop"
17,47648378,"=""9781849708081""",Mechanicum,Graham McNeill (501518037),Trade Paperback,Book nine in the New York Times bestselling series This is a reissue of 9781849708173As the flames of treachery spread outwards through the Imperiu...,"","Fiction, Games Workshop"
18,100308936,"=""9781784966423""",Praetorian of Dorn,John French (408831511),Mass Market Paperback,Terra comes under attack from an enemy within as the Imperial Fists and Rogal Dorn prepare for the coming of Horus.Recalled from the Great Crusade ...,"","Fiction, Games Workshop"
19,2106880043,"=""9781784965372""",Angels of Caliban,Gav Thorpe (501922188),Mass Market Paperback,"The Dark Angels Legion go to war, but their primarch's brutal actions threaten to tear apart the fragile alliance of Imperium Secundus.With the Dar...","","Fiction, Games Workshop"
20,2106874283,"=""9781784965013""",Path of Heaven,Chris Wraight (503003016),Mass Market Paperback,The full powers of Chaos are revealed as the Horus Heresy blazes towards Terra.For too long the Vth Legion had ranged out beyond the sight of the w...,"","Fiction, Games Workshop"
