Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35590814,"=""9781416915379""",Fall Leaf Project,Margaret McNamara (18749671),Trade Paperback,The first-graders of Robin Hill School love to look at all the different fall leaves. When they hear that in some states the leaves don't change co...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35590814,"=""9781665919982""",Fall Leaf Project,Margaret McNamara (18749671),Hardcover,"The Robin Hill first graders admire the autumn leaves in this Level 1 Ready-to-Read story, now in hardcover for the first time!The first graders of...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,45589291,"=""9781416955399""",Picking Apples,Margaret McNamara (18749671),Trade Paperback,Mrs. Connor's class is off on a field trip to pick apples! But one member of the class is not so sure he wants to add to the piles of this yummy fa...,Character Picture Books,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45589291,"=""9781416985945""",Picking Apples,Margaret McNamara (18749671),Fixed Layout eBook,Mrs. Connor's class is off on a field trip to pick apples! But one member of the class is not so sure he wants to add to the piles of this yummy fa...,Character Picture Books,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45589291,"=""9781665919999""",Picking Apples,Margaret McNamara (18749671),Hardcover,"The first graders of Robin Hill go to an apple orchard in this Level 1 Ready-to-Read story, now in hardcover for the first time!Mrs. Connor and her...",Character Picture Books,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
3,317611,"=""9781481411363""",First Snowfall,Anne Rockwell (707132),Trade Paperback,Let the snowflakes fall! Enjoy a cold-weather adventure in this updated classic from the author of Apples and Pumpkins.Snow falls and falls all thr...,"","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317611,"=""9781481411356""",First Snowfall,Anne Rockwell (707132),Hardcover,Let the snowflakes fall! Enjoy a cold-weather adventure in this updated classic from the author of Apples and Pumpkins.Snow falls and falls all thr...,"","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317611,"=""9781481414029""",First Snowfall,Anne Rockwell (707132),Enhanced eBook,Let the snowflakes fall! Enjoy a cold-weather adventure in this updated classic from the author of Apples and Pumpkins.Snow falls and falls all thr...,"","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
4,16517991,"=""9781481450829""",Leaf Dance,Bobby Pearlman (16517993),Trade Paperback,"Celebrate the first day of fall with Raggedy Ann and her adorable brother Andy in this sweet Level 2 Ready-to-Read.It’s the first day of fall, and ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",16517991,"=""9781481450843""",Leaf Dance,Bobby Pearlman (16517993),Enhanced eBook,"Celebrate the first day of fall with Raggedy Ann and her adorable brother Andy in this sweet Level 2 Ready-to-Read.It’s the first day of fall, and ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
5,83783016,"=""9781442436428""",Butterfly Garden,Margaret McNamara (18749671),Trade Paperback,"The Robin Hill School first-graders learn about butterflies in this springtime Ready-to-Read!When a package arrives on Mrs. Connor’s desk, everyone...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83783016,"=""9781442436435""",Butterfly Garden,Margaret McNamara (18749671),Hardcover,"The Robin Hill School first-graders learn about butterflies in this springtime Ready-to-Read!When a package arrives on Mrs. Connor’s desk, everyone...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83783016,"=""9781442436442""",Butterfly Garden,Margaret McNamara (18749671),Enhanced eBook,"The Robin Hill School first-graders learn about butterflies in this springtime Ready-to-Read!When a package arrives on Mrs. Connor’s desk, everyone...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
6,40405013,"=""9781416934936""",Snow Day,Margaret McNamara (18749671),Trade Paperback,"The kids in Mrs. Connor's class love the snow! And they love snow days even more! But when the snow will not stop falling, Nia realizes that stayin...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",40405013,"=""9781481468602""",Snow Day,Margaret McNamara (18749671),Enhanced eBook,"The kids in Mrs. Connor's class love the snow! And they love snow days even more! But when the snow will not stop falling, Nia realizes that stayin...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",40405013,"=""9781665959124""",Snow Day,Margaret McNamara (18749671),Hardcover,"An unexpected snow day gives the first graders of Robin Hill School a day to relax and have some fun in this Level 1 Ready-to-Read story, now in ha...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
7,6319,"=""9780689810176""",Henry and Mudge and the Forever Sea,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge share a fun-filled day at the beach in this sixth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge ...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6319,"=""9780689810169""",Henry and Mudge and the Forever Sea,Cynthia Rylant (20564573),Hardcover,Henry and his 180-pound dog Mudge are best friends forever. And they're ready for some sun and sand!,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6319,"=""9781442449817""",Henry and Mudge and the Forever Sea,Cynthia Rylant (20564573),Enhanced eBook,Henry and his dog Mudge share a fun-filled day at the beach in this sixth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge ...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
