Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179559145,"=""9781499810752""",Secret Code Inside You,Rajani LaRocca (150609937),Hardcover,"""Dynamic and eye-catching illustrations. . . . A solid introduction to a complex topic."" -Kirkus Reviews""This whimsical approach to explaining the ...","","Non fiction, little bee books"
2,177716309,"=""9781499811131""",My First Big Book of Bilingual Coloring Mandarin,Little Bee Books (2141445246),Trade Paperback,"Little ones will love learning Mandarin with My First Big Book of Bilingual Coloring: Mandarin, a jumbo coloring book packed with almost 200 pages ...","","Non fiction, little bee books"
3,177716270,"=""9781499811124""",My First Big Book of Bilingual Coloring French,Little Bee Books (2141445246),Trade Paperback,"Little ones will love learning French with My First Big Book of Bilingual Coloring: French, a jumbo coloring book packed with almost 200 pages of b...","","Non fiction, little bee books"
4,167938793,"=""9781499810882""",My First Big Book of Bilingual Coloring: Spanish,Little Bee Books (2141445246),Trade Paperback,"Little ones will love learning Spanish with My First Big Book of Bilingual Coloring, a jumbo coloring book packed with almost 200 pages of bilingua...","","Non fiction, little bee books"
5,167939562,"=""9781499810868""",Mootilda's Bad Mood,"Corey Rosen Schwartz and Kirsti Call (222513231), Kirsti Call (168258955)",Hardcover,"""I'm in a bad MOOOOOOD!"" Mootilda's day has been terri-bull! Is there any way she can turn her bad mooood around?Mootilda's in a bad mooood! She wa...","","Fiction, little bee books"
6,161253495,"=""9781499809602""",Saving the Countryside,Linda Marshall (161253534),Hardcover,"World Magazine's Picture Book of the Year 2020""Fans of Beatrix Potter will delight in this tribute to her dedication and talent, encapsulating a le...","","Non fiction, little bee books"
7,157659548,"=""9781499809688""",Rock-a-Bye Tree Sloth,Aly Fronis (514557639),Board Book,"Sloths love to sleep! Say goodnight and sing along in this sweet, sloth-themed board book featuring a twist on the classic nursery rhyme ""Rock-a-By...","","Fiction, little bee books"
8,148983386,"=""9781499808636""",Eternal Soldier,Allison Crotzer Kimmel (148983508),Hardcover,"This is the untold story of Sallie, a dog whose life as a soldier began in a basket and ended as a Civil War hero.The pup barked and nearly tumbled...","","Non fiction, little bee books"
9,150989131,"=""9781499808872""",Little Explorers: Bugs,Little Bee Books (2141445246),Hardcover,"Creepy crawlies and buzzing bees! Discover all about bugs and their homes in this novelty board book with over 30 sturdy flaps to lift, along with ...","","Non fiction, little bee books"
10,100768335,"=""9781499806953""",Little Explorers: Under the Sea,Little Bee Books (2141445246),Paper Over Board,Swim with undersea creatures as they explore coral reefs and the open ocean! Dive UNDER THE SEA in this novelty board book with over 30 sturdy flap...,"","Non fiction, little bee books"
11,100336798,"=""9781499806878""",Little Explorers: The Farm,Little Bee Books (2141445246),Hardcover,"Introducing another book in the LITTLE EXPLORERS series, an interactive nonfiction series for curious youngsters. With more than 30 flaps, FARM pro...","","Non fiction, little bee books"
12,2128791795,"=""9781499805437""",Look! Bugs!,Stephanie Calmenson (514558229),Paper Over Board,"Look! Bugs! Learn how busy and necessary these creatures can be-from the strange and unusual to the bright and colorful!Look! Bugs!They creep, hop,...","","Non fiction, little bee books"
13,2119915516,"=""9781499804904""",Little Explorers: Dinosaurs,Little Bee Books (2141445246),Paper Over Board,"Explore the prehistoric world of dinosaurs in this dino-mite interactive nonfiction novelty board book with more than 30 sturdy flaps to lift, alon...","","Non fiction, little bee books"
14,2113895639,"=""9781499804201""",In the Rainforest,Hunter Reid (548838325),Board Book,"A unique board book with bright, fluorescent images of the colorful rainforest!It's time to visit the rainforest! There are many different types of...","","Fiction, little bee books"
15,2117275586,"=""9781499804676""",Too Cute Coloring Book: Ponies,"Little Bee Books (2141445246), little bee books (505003518)",Trade Paperback,"Color and doodle all kinds of ponies in this too-cute coloring book!This adorable coloring book is filled with super cute ponies to color, doodle, ...","","Non fiction, little bee books"
16,2117276004,"=""9781499804683""",Too Cute Coloring Book: Bunnies,"Little Bee Books (2141445246), little bee books (505003518)",Trade Paperback,"Color and doodle all kinds of bunnies in this too-cute coloring book!This adorable coloring book is filled with super cute bunnies to color, doodle...","","Non fiction, little bee books"
17,548838042,"=""9781499801668""",Look! Fish!,Stephanie Calmenson (514558229),Paper Over Board,"In Look! Fish!, kids can dive in to find out about all types of fish in this colorful nonfiction book.Lantern fish have dots that glow, lighting th...","","Non fiction, little bee books"
18,556847578,"=""9781499802498""",Little Explorers: The Animal World,Ruth Martin (557171001),Paper Over Board,"Introducing two more books in the LITTLE EXPLORERS series, an interactive nonfiction series for curious youngsters. With more than 30 flaps, THE AN...","","Non fiction, little bee books"
19,514558217,"=""9781499801149""",Look! Birds!,Stephanie Calmenson (514558229),Paper Over Board,Look! Birds! What a beautiful sight! Find out about all types of birds in this colorful nonfiction book.Look! Birds! What a beautiful sight! They p...,"","Non fiction, little bee books"
20,528031734,"=""9781499802061""",Too Cute Coloring Book: Kittens,Little Bee Books (2141445246),Trade Paperback,"Color and doodle all kinds of kittens in this too-cute coloring book!This adorable coloring book is filled with super cute kittens to color, doodle...","","Non fiction, little bee books"
