Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217354660,"=""9781665961233""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
"",217354660,"=""9781665961240""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
2,216464401,"=""9781665960427""",Bark Park,Cam Higgins (171886190),Trade Paperback,"In this charming thirteenth book of the Good Dog series, Bo tries to make a new friend at the dog park!There’s a new doggy park near the farm, and ...","","Fiction, Little Simon"
"",216464401,"=""9781665960434""",Bark Park,Cam Higgins (171886190),Hardcover,"In this charming thirteenth book of the Good Dog series, Bo tries to make a new friend at the dog park!There’s a new doggy park near the farm, and ...","","Fiction, Little Simon"
"",216464401,"=""9781665960441""",Bark Park,Cam Higgins (171886190),eBook,"In this charming thirteenth book of the Good Dog series, Bo tries to make a new friend at the dog park!There’s a new doggy park near the farm, and ...","","Fiction, Little Simon"
3,221004776,"=""9781960107299""",Soft Shake & Squeak Dog,Little Genius Books (179754279),Novelty,• A soft animal that shakes: attracts child’s attention. • Bonus: a squeaky sound and soft book with crinkly pages. • Stimulates sensory developmen...,"","Fiction, Little Genius Books"
4,195486626,"=""9781665930727""",Beach Paws,Cam Higgins (171886190),Trade Paperback,"In this sunny twelfth book of the Good Dog series, Bo’s first-ever beach trip comes to a halt when he stumbles upon a lost pup!Bo is ready to get h...","","Fiction, Social Situations, Summer Reading, Animals, Beaches, Boy's Interest, Dogs, Girl's Interest, Little Simon"
"",195486626,"=""9781665930734""",Beach Paws,Cam Higgins (171886190),Hardcover,"In this sunny twelfth book of the Good Dog series, Bo’s first-ever beach trip comes to a halt when he stumbles upon a lost pup!Bo is ready to get h...","","Fiction, Social Situations, Summer Reading, Animals, Beaches, Boy's Interest, Dogs, Girl's Interest, Little Simon"
"",195486626,"=""9781665930741""",Beach Paws,Cam Higgins (171886190),eBook,"In this sunny twelfth book of the Good Dog series, Bo’s first-ever beach trip comes to a halt when he stumbles upon a lost pup!Bo is ready to get h...","","Fiction, Social Situations, Summer Reading, Animals, Beaches, Boy's Interest, Dogs, Girl's Interest, Little Simon"
5,217946034,"=""9781524892371""",Snoopy: Beagle Scout Adventures,Charles M. Schulz (2117976695),Trade Paperback,"The perfect companion for all your Summer camping fun, Snoopy: Beagle Scout Adventures is an adventurous reading experience starring Snoopy, Woodst...","","Fiction, Andrews McMeel Publishing"
6,527353060,"=""9781481459228""",Walkin' the Dog,Chris Lynch (16756570),eBook,"“Lynch is back and better, smarter, and funnier than ever.” —Jacqueline Woodson, National Book Award Winner A boy learns how to be a friend from ma...","","Current Events, Fiction, Social Situations, Teen, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",527353060,"=""9781481459204""",Walkin' the Dog,Chris Lynch (16756570),Hardcover,"“Lynch is back and better, smarter, and funnier than ever.” —Jacqueline Woodson, National Book Award Winner A boy learns how to be a friend from ma...","","Current Events, Fiction, Social Situations, Teen, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
7,186808601,"=""9781665912259""",Royal Fishing Scam,Felix Gumpaw (170700045),Trade Paperback,"In this ninth installment of the Pup Detectives graphic novel series, the sleuths investigate a royal visitor with an epic fishing scam!Pawston Ele...","","Fiction, Little Simon"
"",186808601,"=""9781665912266""",Royal Fishing Scam,Felix Gumpaw (170700045),Hardcover,"In this ninth installment of the Pup Detectives graphic novel series, the sleuths investigate a royal visitor with an epic fishing scam!Pawston Ele...","","Fiction, Little Simon"
"",186808601,"=""9781665912273""",Royal Fishing Scam,Felix Gumpaw (170700045),Fixed Layout eBook,"In this ninth installment of the Pup Detectives graphic novel series, the sleuths investigate a royal visitor with an epic fishing scam!Pawston Ele...","","Fiction, Little Simon"
8,195487184,"=""9781665930758""",Bo Hatches a Plan,Cam Higgins (171886190),Trade Paperback,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
"",195487184,"=""9781665930765""",Bo Hatches a Plan,Cam Higgins (171886190),Hardcover,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
"",195487184,"=""9781665930772""",Bo Hatches a Plan,Cam Higgins (171886190),eBook,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
9,214608477,"=""9781837717644""",Puppy's Big Day,IglooBooks (100888866),Board Book,"Introducing ""Puppy's Big Day: Board Book with Wooden Toy Set"" – an endearing and educational journey that captures the heartwarming moments of a pu...","","Non fiction, Igloo Books"
10,206440457,"=""9781524885793""",Snoopy: Touchdown!,Charles M. Schulz (2117976695),Trade Paperback,"Everyone's favorite beagle is the star player in this fun, action-packed collection of classic Peanuts comics selected especially for young readers...","","Fiction, Andrews McMeel Publishing"
11,179720195,"=""9781534496415""",New Kids and Underdogs,Margaret Finnegan (154885240),Trade Paperback,"When perpetual new kid Robyn signs up her special needs dogs for agility training, she gets an unexpected lesson in friendship in this “well-paced…...","","Fiction, Atheneum Books for Young Readers"
"",179720195,"=""9781534496408""",New Kids and Underdogs,Margaret Finnegan (154885240),Hardcover,"When perpetual new kid Robyn signs up her special needs dogs for agility training, she gets an unexpected lesson in friendship in this “well-paced…...","","Fiction, Atheneum Books for Young Readers"
"",179720195,"=""9781534496422""",New Kids and Underdogs,Margaret Finnegan (154885240),eBook,"When perpetual new kid Robyn signs up her special needs dogs for agility training, she gets an unexpected lesson in friendship in this “well-paced…...","","Fiction, Atheneum Books for Young Readers"
12,200487428,"=""9781665940788""","Bundle Up, Little Pup",Dori Elys (200125055),Board Book,A diverse cast of children and pets spend an adventurous snowy day together in this cozy wintertime board book.Is there anything better than waking...,"","Fiction, Little Simon"
"",200487428,"=""9781665940795""","Bundle Up, Little Pup",Dori Elys (200125055),Fixed Layout eBook,A diverse cast of children and pets spend an adventurous snowy day together in this cozy wintertime board book.Is there anything better than waking...,"","Fiction, Little Simon"
13,188971981,"=""9780861546404""",Dogs of the Deadlands,Anthony McGowan (167508922),Trade Paperback,‘This book! It broke my heart and then splinted it back together again. Full of hope and love and wildness... Imagine Watership Down meets The Anim...,"","Fiction, Oneworld Publications"
"",188971981,"=""9780861543199""",Dogs of the Deadlands,Anthony McGowan (167508922),Hardcover,‘This book! It broke my heart and then splinted it back together again. Full of hope and love and wildness... Imagine Watership Down meets The Anim...,"","Fiction, Oneworld Publications"
"",188971981,"=""9780861543205""",Dogs of the Deadlands,Anthony McGowan (167508922),eBook,"‘It broke my heart and then splinted it back together again... Magnificent.’ Hannah Gold, bestselling author of The Last Bear  ‘A dog’s eye perspec...","","Fiction, Oneworld Publications"
14,190623907,"=""9781665918992""",McNifficents,Amy Makechnie (2142015339),Trade Paperback,A senior Miniature Schnauzer employed as a very distinguished nanny has his paws full trying to prove he’s still the dog for the job in this sweet ...,"","Fiction, Summer Reading, Baby, Animals, Beaches, Dogs, Comedy, Simon & Schuster Books for Young Readers"
"",190623907,"=""9781665918985""",McNifficents,Amy Makechnie (2142015339),Hardcover,A senior Miniature Schnauzer employed as a very distinguished nanny has his paws full trying to prove he’s still the dog for the job in this sweet ...,"","Fiction, Summer Reading, Baby, Animals, Beaches, Dogs, Comedy, Simon & Schuster Books for Young Readers"
"",190623907,"=""9781665919005""",McNifficents,Amy Makechnie (2142015339),eBook,A senior Miniature Schnauzer employed as a very distinguished nanny has his paws full trying to prove he’s still the dog for the job in this sweet ...,"","Fiction, Summer Reading, Baby, Animals, Beaches, Dogs, Comedy, Simon & Schuster Books for Young Readers"
15,168325895,"=""9781471191749""",Story Dog,Jan Fearnley (165988769),Fixed Layout eBook,"Harry loves stories. But they make him nervous. The words jumble and tumble when he tries to read out loud. Then one day, Harry meets Cal, a rescue...","","Fiction, Simon & Schuster UK"
16,195486174,"=""9781665930697""",All You Need Is Mud,Cam Higgins (171886190),Trade Paperback,"In this charming tenth book of the Good Dog series, Bo plays in the mud with his pig friend!Bo and his pig pal Zonks always have fun with each othe...","","Action & Adventure, Fiction, Animals, Dogs, Little Simon"
"",195486174,"=""9781665930703""",All You Need Is Mud,Cam Higgins (171886190),Hardcover,"In this charming tenth book of the Good Dog series, Bo plays in the mud with his pig friend!Bo and his pig pal Zonks always have fun with each othe...","","Action & Adventure, Fiction, Animals, Dogs, Little Simon"
"",195486174,"=""9781665930710""",All You Need Is Mud,Cam Higgins (171886190),eBook,"In this charming tenth book of the Good Dog series, Bo plays in the mud with his pig friend!Bo and his pig pal Zonks always have fun with each othe...","","Action & Adventure, Fiction, Animals, Dogs, Little Simon"
17,174187190,"=""9781534482715""",Finn and the Feline Frenemy,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Trade Paperback,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this fourth book in the sweet chapter book...","","Fiction, Hispanic, Animals, Cats, Dogs, Aladdin"
"",174187190,"=""9781534482708""",Finn and the Feline Frenemy,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Hardcover,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this fourth book in the sweet chapter book...","","Fiction, Hispanic, Animals, Cats, Dogs, Aladdin"
"",174187190,"=""9781534482722""",Finn and the Feline Frenemy,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",eBook,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this fourth book in the sweet chapter book...","","Fiction, Hispanic, Animals, Cats, Dogs, Aladdin"
18,193315330,"=""9781524875596""",Snoopy: Cannonball!,Charles M. Schulz (2117976695),Trade Paperback,"Join Charlie Brown and the Peanuts gang as they delight in the outrageous antics of Snoopy, the funniest, most popular beagle in history. This colo...","","Fiction, Andrews McMeel Publishing"
19,186807043,"=""9781665912228""",Battle of the Bands,Felix Gumpaw (170700045),Trade Paperback,"In this eighth installment of the Pup Detectives graphic novel series, the sleuths must stop a ghostly saboteur!The local Battle of the Bands gets ...","","Fiction, Little Simon"
"",186807043,"=""9781665912235""",Battle of the Bands,Felix Gumpaw (170700045),Hardcover,"In this eighth installment of the Pup Detectives graphic novel series, the sleuths must stop a ghostly saboteur!The local Battle of the Bands gets ...","","Fiction, Little Simon"
"",186807043,"=""9781665912242""",Battle of the Bands,Felix Gumpaw (170700045),Fixed Layout eBook,"In this eighth installment of the Pup Detectives graphic novel series, the sleuths must stop a ghostly saboteur!The local Battle of the Bands gets ...","","Fiction, Little Simon"
20,185108453,"=""9781665905947""",Sweater Weather,Cam Higgins (171886190),Trade Paperback,"In this charming ninth book of the Good Dog series, Bo gets ready for sweater weather!The wind is crisp, and the leaves are starting to change colo...","","Action & Adventure, Fiction, Social Situations, Animals, Dogs, Little Simon"
"",185108453,"=""9781665905954""",Sweater Weather,Cam Higgins (171886190),Hardcover,"In this charming ninth book of the Good Dog series, Bo gets ready for sweater weather!The wind is crisp, and the leaves are starting to change colo...","","Action & Adventure, Fiction, Social Situations, Animals, Dogs, Little Simon"
"",185108453,"=""9781665905961""",Sweater Weather,Cam Higgins (171886190),eBook,"In this charming ninth book of the Good Dog series, Bo gets ready for sweater weather!The wind is crisp, and the leaves are starting to change colo...","","Action & Adventure, Fiction, Social Situations, Animals, Dogs, Little Simon"
