Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402531441,"=""9781442496095""",Katie and the Cupcake War,Coco Simon (78665404),Hardcover,Katie finds the courage to face off with a former friend in this Cupcake Diaries story.Katie and Callie used to be best friends—until Callie ditche...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",402531441,"=""9781442453739""",Katie and the Cupcake War,Coco Simon (78665404),Trade Paperback,Katie finds the courage to face off with a former friend in this addition to Spotlight’s sweet treat of a tween series.Katie and Callie used to be ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",402531441,"=""9781442453746""",Katie and the Cupcake War,Coco Simon (78665404),eBook,Katie finds the courage to face off with a former friend in this addition to Spotlight’s sweet treat of a tween series.Katie and Callie used to be ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,401570147,"=""9781442485679""",Emma All Stirred Up!,Coco Simon (78665404),Hardcover,Emma needs a break from big-sister duty—or her summer will be anything but sweet!Emma is not thrilled with always having to rearrange her schedule ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",401570147,"=""9781442450783""",Emma All Stirred Up!,Coco Simon (78665404),Trade Paperback,Emma needs a break from big-sister duty in this addition to Spotlight’s treat of a tween series.Emma is not thrilled with always having to rearrang...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",401570147,"=""9781442450790""",Emma All Stirred Up!,Coco Simon (78665404),eBook,Emma needs a break from big-sister duty in this addition to Spotlight’s treat of a tween series.Emma is not thrilled with always having to rearrang...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
3,400350550,"=""9781442485662""",Mia's Baker's Dozen,Coco Simon (78665404),Hardcover,Mia finds that one more in the mix is always better in this treat of a tween series!Mia is getting used to her new family now that her mom is remar...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",400350550,"=""9781442446137""",Mia's Baker's Dozen,Coco Simon (78665404),Trade Paperback,Mia finds that one more in the mix is always better in this treat of a tween series!Mia is getting used to her new family now that her mom is remar...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",400350550,"=""9781442446144""",Mia's Baker's Dozen,Coco Simon (78665404),eBook,Mia finds that one more in the mix is always better in this treat of a tween series!Mia is getting used to her new family now that her mom is remar...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,401570895,"=""9781442485693""",Alexis Cool as a Cupcake,Coco Simon (78665404),Hardcover,The Cupcake Club learns that good leadership is a huge part of running a successful business—and friendship is the icing on the cake!Alexis is the ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",401570895,"=""9781442450806""",Alexis Cool as a Cupcake,Coco Simon (78665404),Trade Paperback,The Cupcake Club learns that good leadership is a huge part of running a successful business—and friendship is the icing on the cake! Alexis is the...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",401570895,"=""9781442450813""",Alexis Cool as a Cupcake,Coco Simon (78665404),eBook,The Cupcake Club learns that good leadership is a huge part of running a successful business—and friendship is the icing on the cake! Alexis is the...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
5,400348277,"=""9781442485648""","Katie, Batter Up!",Coco Simon (78665404),Hardcover,"Will softball be the extracurricular sweet spot Katie is looking for? A sporty addition to a tween series that’s all about friendship—and cupcakes,...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",400348277,"=""9781442446113""","Katie, Batter Up!",Coco Simon (78665404),Trade Paperback,"A sporty addition to a sweet tween series that’s all about friendship—and cupcakes, of course!Katie’s Cupcake Club friends all have other activitie...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",400348277,"=""9781442446120""","Katie, Batter Up!",Coco Simon (78665404),eBook,"A sporty addition to a sweet tween series that’s all about friendship—and cupcakes, of course!Katie’s Cupcake Club friends all have other activitie...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
6,78665801,"=""9781442474918""",Mia in the Mix,Coco Simon (78665404),Hardcover,"Mia’s the new girl in school—and instead of joining a clique, she’s looking for a new way of finding friends.When Mia arrives at her new school, he...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78665801,"=""9781442422773""",Mia in the Mix,Coco Simon (78665404),Trade Paperback,"At Park Street School, you have the Popular Girls. They even have a Popular Girls Club. But what happens when you aren’t invited to join? Do you st...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
