Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44746701,"=""9781668008577""",Making Jack Falcone,"Joaquin  ""Jack"" Garcia (44746707)",Trade Paperback,"The shocking and unprecedented true story of how an FBI agent infiltrated one of the most notorious Mafia families in the country, perfect for fans...",True Crime,"Action & Adventure, Hispanic, Mystery, Pop Culture, Non fiction, Gallery Books"
"",44746701,"=""9781439166680""",Making Jack Falcone,"Joaquin  ""Jack"" Garcia (44746707)",eBook,"""Petey Chops wasn't kicking up. And if he didn't start soon, he was going to get whacked."" So begins Making Jack Falcone, the extraordinary true st...",True Crime,"Action & Adventure, Hispanic, Mystery, Pop Culture, Non fiction, Gallery Books"
2,1915121,"=""9781982123185""",Under the Bridge,Rebecca Godfrey (1915130),Trade Paperback,"*Now a Hulu limited series starring Lily Gladstone, Riley Keough, and Archie Panjabi!*  “A swift, harrowing classic perfect for these unnerving tim...","","Non fiction, Gallery Books"
"",1915121,"=""9781439184110""",Under the Bridge,Rebecca Godfrey (1915130),eBook,"*Now a Hulu limited series starring Lily Gladstone, Riley Keough, and Archie Panjabi!*  “A swift, harrowing classic perfect for these unnerving tim...","","Non fiction, Gallery Books"
3,1095991,"=""9781451637298""",Della's Web,Aphrodite Jones (200322),Trade Paperback,"Cincinnati heart surgeoun Darryl Sutorious was spellbound, convinced he'd found the perfect wife. With bewitching hazel eyes and exquisite clothes,...","","Non fiction, Gallery Books"
4,16424749,"=""9781451607468""",Badge of the Assassin,"Robert K. Tanenbaum (16158707), Philip Rosenberg (16424752)",Trade Paperback,A blood-chilling true-crime account from former district attorney and New York Times bestselling author Robert K. TanenbaumBADGE OF THE ASSASSINThe...,"","Non fiction, Gallery Books"
"",16424749,"=""9781451604139""",Badge of the Assassin,"Robert K. Tanenbaum (16158707), Philip Rosenberg (16424752)",eBook,A blood-chilling true-crime account from former district attorney and New York Times bestselling author Robert K. TanenbaumBADGE OF THE ASSASSINThe...,"","Non fiction, Gallery Books"
5,1837728,"=""9780743261593""",Heart Full of Lies,Ann Rule (1692136),eBook,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non fiction, Gallery Books"
"",1837728,"=""9780743410137""",Heart Full of Lies,Ann Rule (1692136),Mass Market Paperback,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non fiction, Gallery Books"
"",1837728,"=""9780743567879""",Heart Full of Lies,Ann Rule (1692136),Audio Download,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non fiction, Gallery Books"
"",1837728,"=""9781797114224""",Heart Full of Lies,Ann Rule (1692136),Audio Download,From #1 New York Times bestselling true-crime author Ann Rule comes “a convincing portrait of a meticulous criminal mind” (The Washington Post) in ...,"","Non fiction, Gallery Books"
