Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247373,"=""9781804177877""",Kidnapped,Robert Louis Stevenson (173892774),Hardcover,"Gorgeous collectable edition of Robert Louis Stevenson's timeless, classic adventure.Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chos...","","Fiction, Flame Tree Publishing"
2,214247457,"=""9781804177891""",Gulliver's Travels,Jonathan Swift (214247498),Hardcover,Jonathan Swift's satire on human nature and social behaviour remains as relevant today as it was over 300 years ago. A stunning new addition to the...,"","Fiction, Flame Tree Publishing"
3,214247500,"=""9781804177907""",Swiss Family Robinson,Johann David Wyss (214247541),Hardcover,One of the World's most popular books in a glorious gift edition. Written originally as European societies became enthralled by the idea of travel ...,"","Fiction, Flame Tree Publishing"
4,214247414,"=""9781804177884""",Water-Babies,Charles Kingsley (214247455),Hardcover,"Gift edition of Charles Kingsley's Victorian tale, a delightful new addition to the Flame Tree Collectable ClassicsA stunning new edition with delu...","","Fiction, Flame Tree Publishing"
5,197758709,"=""9798886630206""",A is for Azeroth,Golden (216523807),Hardcover,"A is for Azeroth and B is for Blood Elf in this charming, official book inspired by Warcraft. New York Times-bestselling author Christie Golden lea...","","Fiction, Insight Editions"
"",197758709,"=""9798886631852""",A is for Azeroth,Golden (216523807),Fixed Layout eBook,"A is for Azeroth and B is for Blood Elf in this charming, official book inspired by Warcraft. New York Times-bestselling author Christie Golden lea...","","Fiction, Insight Editions"
6,205595080,"=""9781646900381""",If Only,Éliette Abécassis (205595117),Hardcover,Something big stands between Amélie and Vincent: lifeAmélie and Vincent meet as students at the Sorbonne at the end of the 1980s. It's love at firs...,"","Fiction, Arctis"
7,204174520,"=""9798886632569""",Willy Wonka and the Chocolate Factory: Wonka Bar Journal,Insights (170540559),Hardcover,"Whether your writing is pure imagination, or everyday adventures, the Willy Wonka and the Chocolate Factory™ chocolate-scented scratch and sniff Wo...","","Non fiction, Insights"
8,202814404,"=""9781804175606""",Valley of Fear (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of the classic detective story featuring Sherlock Holmes , the perfect gift for readers and collectors.Little treasures, the FLA...","","Fiction, Flame Tree Publishing"
9,202814362,"=""9781804175590""",Study in Scarlet (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of Sherlock Holmes first adventure, the perfect gift for readers and collectors.Little treasures, the FLAME TREE COLLECTABLE CLA...","","Fiction, Flame Tree Publishing"
10,202814486,"=""9781804175620""",His Last Bow (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of the classic short collection featuring Sherlock Holmes , the perfect gift for readers and collectors.Little treasures, the FL...","","Fiction, Flame Tree Publishing"
11,202814445,"=""9781804175613""",Sign of the Four (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of the classic detective story featuring Sherlock Holmes , the perfect gift for readers and collectors.Little treasures, the FLA...","","Fiction, Flame Tree Publishing"
12,186599989,"=""9781638490081""",Barbaric Vol. 1,Michael Moreci (186226596),Hardcover,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is here, he...","","Fiction, Vault Comics"
"",186599989,"=""9781638490227""",Barbaric Vol. 1,Michael Moreci (186226596),Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is here, he...","","Fiction, Vault Comics"
"",186599989,"=""9781638491798""",BARBARIC Vol. 1,Michael Moreci (186226596),Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is back wit...","","Fiction, Vault Comics"
13,198788707,"=""9781804173251""",Persian Myths & Legends,"",Hardcover,"The perfect introduction to the rich delights of Persian Literature, bound in a seductive, collectable edition.Gorgeous Collector's Edition. From s...","","Fiction, Flame Tree Publishing"
14,198788830,"=""9781804173282""",Arthurian Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the tales of Arthur, the legendary figure who dominates the era after the Roman Empire, and the invasi...","","Fiction, Flame Tree Publishing"
15,198788789,"=""9781804173275""",Indian Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the profound, joyful and extensive mythology of India.Gorgeous Collector's Edition. India, one of the ...","","Fiction, Flame Tree Publishing"
