Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194954278,"=""9781804172230""",Complete Poetry of Edgar Allan Poe,Edgar Allan Poe (173889970),Hardcover," Gorgeous, collectable new edition of a great American poet, whose lyricism is often overshadowed by his short stories.A new collectable edition of...","","Fiction, Flame Tree Publishing"
2,190726069,"=""9781647226367""",Disney: Mickey and Friends: Mini Book of Classic Shorts,"Insight Editions (2089862421), Brooke Vitale (162773726)",Hardcover,Join Mickey Mouse on a series of whimsical adventures with this collectible mini book filled with stories and art from the classic Disney animated ...,"","Fiction, Insight Editions"
3,192004156,"=""9781839649684""",Around the World in Eighty Days,Jules Verne (173892920),Hardcover," A beautiful Gift edition for the collector, and perfect for a first reader of this Jules Verne classic.Little treasures, the FLAME TREE COLLECTABL...","","Fiction, Flame Tree Publishing"
4,192004195,"=""9781839649691""",Call of the Wild,Jack London (192004234),Hardcover,"• Deluxe foiled and embossed cover, with gilded edges.• Gift editions of much-loved classics.• Accessible and timeless unabridged text.• Features a...","",Flame Tree Publishing
5,192004235,"=""9781839649677""",Tenant of Wildfell Hall,Anne Brontë (196302523),Hardcover,"• Deluxe foiled and embossed cover, with gilded edges.• Gift editions of much-loved classics.• Accessible and timeless unabridged text.• Features a...","","Fiction, Flame Tree Publishing"
6,188874828,"=""9781839648878""",Greek Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the mighty exploits of Zeus, Odysseus, the twelve tasks of Heracles, and the Titans, highlighting the ...","","Fiction, Flame Tree Publishing"
7,188874907,"=""9781839648861""",Norse Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the origins of Thor and Loki, Odin and Freya, the gods and giants of the Vikings, highlighting the ori...","","Fiction, Flame Tree Publishing"
8,188875150,"=""9781839648779""",Hound of the Baskervilles,Arthur Conan Doyle (173894769),Hardcover,"One of Sherlock Holmes's greatest triumphs is probably also one of the finest crime novels of all time, presented here as a gorgeous gift edition i...","","Fiction, Flame Tree Publishing"
9,188875189,"=""9781839648786""",Treasure Island,Robert Louis Stevenson (173892774),Hardcover,"Robert Louis Stevenson's thrilling read is a rip-roaring adventure, one of the best still in English literature. It's a heady mix of blue seas, hid...","",Flame Tree Publishing
10,173895322,"=""9781839642197""",W.B. Yeats Selected Poetry,W.B. Yeats (173895360),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
11,185374751,"=""9781839647659""",Scarlet Pimpernel,Baroness Orczy (185374790),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
12,185374671,"=""9781839647642""",Count of Monte Cristo,Alexandre Dumas (185374710),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
13,185374711,"=""9781839647666""",Robinson Crusoe,Daniel Defoe (185374750),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...",Classics,"Fiction, Flame Tree Publishing"
14,173890198,"=""9781839642272""",Hans Christian Andersen Fairy Tales,Hans Christian Andersen (173894645),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
"",173890198,"=""9781839641657""",Hans Christian Andersen Fairy Tales,Hans Christian Andersen (173894645),Hardcover,"The author Hans Christian Andersen is regarded as a national treasure by his homeland Denmark, but his popularity extends far beyond his native sho...","","Fiction, Flame Tree Publishing"
15,173895398,"=""9781839642289""",Wind in The Willows,Kenneth Grahame (173895436),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
16,173894339,"=""9781839642258""",Christmas Carol,Charles Dickens (173889436),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
17,173894568,"=""9781839642265""",Great Gatsby,F. Scott Fitzgerald (173894606),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
18,184162099,"=""9781524868130""",Fox's Tower and Other Tales,Yoon Ha Lee (184162137),Hardcover,"“Locus Award winner Lee (Phoenix Extravagant) takes on the folktale form in a collection of 25 gorgeous, magical stories, tiny jewels of worldbuild...","","Fiction, Andrews McMeel Publishing"
19,180436203,"=""9781524864682""",House of Untold Stories,Peter Chiykowski (180436244),Hardcover,An orphanage for wayward stories. A labyrinth of secrets. A home on the border of reality…Open each door to find a world of magic and menace waitin...,"","Fiction, Andrews McMeel Publishing"
20,178562499,"=""9781839644764""",Strange Case of Dr Jekyll and Mr Hyde & Other Tales,Robert Louis Stevenson (173892774),Hardcover,"This new edition brings a fresh perspective on Stevenson's dark, celebrated evocation of duality: polite society undermined by the weakness deep wi...","","Fiction, Flame Tree Publishing"
