Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182594075,"=""9781501132537""",Better to Have Gone,Akash Kapur (557275025),eBook,"*Named a Best Book of the Year by The New York Times, Wall Street Journal, CNN, New Statesman, Air Mail, and more * Longlisted for the Chautauqua P...","","Non fiction, Scribner"
"",182594075,"=""9781501132520""",Better to Have Gone,Akash Kapur (557275025),Trade Paperback,"*Named a Best Book of the Year by The New York Times, Wall Street Journal, CNN, New Statesman, Air Mail, and more * Longlisted for the Chautauqua P...","","Non fiction, Scribner"
"",182594075,"=""9781797127712""",Better to Have Gone,Akash Kapur (557275025),Audio Download,"*Named a Best Book of the Year by The New York Times, Wall Street Journal, CNN, New Statesman, Air Mail, and more * Longlisted for the Chautauqua P...","","Non fiction, Scribner"
2,178864159,"=""9781644111666""",Ancient Language of Sacred Sound,David Elkington (178864197),eBook,• Details how sacred sites resonate at the same frequencies as both the Earth and the alpha waves of the human brain • Shows how human writing in i...,"","Non fiction, Inner Traditions/Bear & Company"
"",178864159,"=""9781644111659""",Ancient Language of Sacred Sound,David Elkington (178864197),Trade Paperback,"Reveals the connections between the Earth’s resonant frequencies, sacred sites, human consciousness, and the origins of religion• Details how sacre...","","Non fiction, Inner Traditions/Bear & Company"
3,178862922,"=""9781591434146""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),eBook,• 2022 Nautilus Silver Award • Award Winner in the Spirituality: General category of the 2021 Best Book Awards sponsored by American Book Fest • Ex...,"","Non fiction, Inner Traditions/Bear & Company"
"",178862922,"=""9781591434139""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),Trade Paperback,Reveals how the Virgin Mary and other holy women were part of an ancient sacred order of priestesses trained in the practice of divine conception• ...,"","Non fiction, Inner Traditions/Bear & Company"
"",178862922,"=""9781644114421""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),Audio Download,• 2022 Nautilus Silver Award • Award Winner in the Spirituality: General category of the 2021 Best Book Awards sponsored by American Book Fest • Ex...,"","Non fiction, Inner Traditions/Bear & Company"
4,168424742,"=""9781786077721""","Buying Buddha, Selling Rumi",Sophia Rose Arjana (167513673),eBook,"From jewellery to meditation pillows to tourist retreats, religious traditions – especially those of the East – are being commodified as never befo...","","Non fiction, Oneworld Publications"
"",168424742,"=""9781786077714""","Buying Buddha, Selling Rumi",Sophia Rose Arjana (167513673),Trade Paperback,"From jewellery to meditation pillows to tourist retreats, religious traditions – especially those of the East – are being commodified as never befo...","","Non fiction, Oneworld Publications"
5,175302457,"=""9781952438417""",Prophet,Khail Gilbran (175302492),eBook,The Prophet' is a truly ground breaking inspirational book of poetry consisting of a series of prose poems. Each poem discussing an important aspec...,"","Non fiction, Start Publishing LLC"
