Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100479964,"=""9781501188350""",In Darkness Transformed,Alexis Morgan (37341373),eBook,"The USA TODAY bestselling author of the Paladin series returns with this sexy, original title featuring a man discovering the paranormal world of t...","","Fiction, Paranormal, Romantic, Women's Interest, Women's Commercial Fiction, Pocket Star"
"",100479964,"=""9781982126162""",In Darkness Transformed,Alexis Morgan (37341373),Trade Paperback,"The USA TODAY bestselling author of the Paladin series returns with this sexy, original title featuring a man discovering the paranormal world of t...","","Fiction, Paranormal, Romantic, Women's Interest, Women's Commercial Fiction, Pocket Star"
2,100480077,"=""9781501188367""",Atone in Darkness,Alexis Morgan (37341373),eBook,Return to the steamy and suspenseful Paladin series with this heart-pounding novel following a doctor and her mysterious patient as they try to esc...,"","Fiction, Pocket Star"
"",100480077,"=""9781982126155""",Atone in Darkness,Alexis Morgan (37341373),Trade Paperback,Return to the steamy and suspenseful Paladin series with this heart-pounding novel following a doctor and her mysterious patient as they try to esc...,"","Fiction, Pocket Star"
3,502027604,"=""9781501110399""",Darkness Torn Asunder,Alexis Morgan (37341373),eBook,"Continuing the sexy, paranormal Paladins series where Darkness on Fire left off, this original e-novella features larger-than-life warriors in a se...","",Pocket Star
4,66097812,"=""9781439168684""",Darkness on Fire,Alexis Morgan (37341373),eBook,"An original eBook, this final installment in the sexy paranormal romance series features the Paladins, immortal warriors who willingly die repeated...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
5,67673115,"=""9781439176085""",Darkness Beyond,Alexis Morgan (37341373),eBook,An online game of cat and mouse leads a Paladin warrior on a deadly rescue mission to claim the irresistible lover who should be his greatest enemy...,"General fiction (Children's/YA), Romance","Fiction, Pocket Books"
"",67673115,"=""9781439176054""",Darkness Beyond,Alexis Morgan (37341373),Mass Market Paperback,An online game of cat and mouse leads a Paladin warrior on a deadly rescue mission to claim the irresistible lover who should be his greatest enemy...,"General fiction (Children's/YA), Romance","Fiction, Pocket Books"
6,67672071,"=""9781439176078""",Bound by Darkness,Alexis Morgan (37341373),eBook,"Caught between two worlds, a powerful warrior must choose between impossible destinies when he meets a woman whose love will either make or break h...","","Fiction, Pocket Books"
"",67672071,"=""9781439176047""",Bound by Darkness,Alexis Morgan (37341373),Mass Market Paperback,"Caught between two worlds, a powerful warrior must choose between impossible destinies when he meets a woman whose love will either make or break h...","","Fiction, Pocket Books"
