Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184782845,"=""9781982186685""",Best American Poetry 2022,"David Lehman (1223977), Matthew Zapruder (194059697)",Trade Paperback,"Matthew Zapruder picks the poems for the 2022 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its title” (Chicago ...","","Non-Fiction, Scribner"
"",184782845,"=""9781982186692""",Best American Poetry 2022,"David Lehman (1223977), Matthew Zapruder (194059697)",Hardcover,"Matthew Zapruder picks the poems for the 2022 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its title” (Chicago ...","","Non-Fiction, Scribner"
"",184782845,"=""9781982186708""",Best American Poetry 2022,"David Lehman (1223977), Matthew Zapruder (194059697)",eBook,"Matthew Zapruder picks the poems for the 2022 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its title” (Chicago ...","","Non-Fiction, Scribner"
2,173009753,"=""9781982156169""",Red Roulette,Desmond Shum (173009110),Trade Paperback,“THE BOOK CHINA DOESN’T WANT YOU TO READ.” —CNN​ SELECTED AS A BEST BOOK OF THE YEAR by THE ECONOMIST and FINANCIAL TIMES This “powerful and distur...,"","Non-Fiction, Scribner"
"",173009753,"=""9781797132631""",Red Roulette,Desmond Shum (173009110),Audio Download,“THE BOOK CHINA DOESN’T WANT YOU TO READ.” —CNN​ SELECTED AS A BEST BOOK OF THE YEAR by THE ECONOMIST and FINANCIAL TIMES This “powerful and distur...,"","Non-Fiction, Scribner"
"",173009753,"=""9781982156152""",Red Roulette,Desmond Shum (173009110),Hardcover,“THE BOOK CHINA DOESN’T WANT YOU TO READ.” —CNN​ SELECTED AS A BEST BOOK OF THE YEAR by THE ECONOMIST and FINANCIAL TIMES This “powerful and distur...,"","Non-Fiction, Scribner"
"",173009753,"=""9781982156176""",Red Roulette,Desmond Shum (173009110),eBook,“THE BOOK CHINA DOESN’T WANT YOU TO READ.” —CNN​ SELECTED AS A BEST BOOK OF THE YEAR by THE ECONOMIST and FINANCIAL TIMES This “powerful and distur...,"","Non-Fiction, Scribner"
3,161991671,"=""9781982130671""",Star Builders,Arthur Turrell (161991650),Trade Paperback,"From a young, award-winning scientist, a “thoughtful and illuminating” (Nature) look at one of the most compelling and historic turning points of o...","","Non-Fiction, Scribner"
"",161991671,"=""9781797126388""",Star Builders,Arthur Turrell (161991650),Audio Download,"From a young, award-winning scientist, a “thoughtful and illuminating” (Nature) look at one of the most compelling and historic turning points of o...","","Non-Fiction, Scribner"
"",161991671,"=""9781982130688""",Star Builders,Arthur Turrell (161991650),eBook,"From a young, award-winning scientist, a “thoughtful and illuminating” (Nature) look at one of the most compelling and historic turning points of o...","","Non-Fiction, Scribner"
4,164425604,"=""9781982134808""",Devil You Know,"Gwen Adshead (164438815), Eileen Horne (165035119)",Trade Paperback,"In this “unmissable book” (The Guardian), an internationally renowned forensic psychiatrist and psychotherapist demonstrates the remarkable human c...","","Non-Fiction, Scribner"
"",164425604,"=""9781797132426""",Devil You Know,"Gwen Adshead (164438815), Eileen Horne (165035119)",Audio Download,"In this “unmissable book” (The Guardian), an internationally renowned forensic psychiatrist and psychotherapist demonstrates the remarkable human c...","","Non-Fiction, Scribner"
"",164425604,"=""9781982134792""",Devil You Know,"Gwen Adshead (164438815), Eileen Horne (165035119)",Hardcover,"In this “unmissable book” (The Guardian), an internationally renowned forensic psychiatrist and psychotherapist demonstrates the remarkable human c...","","Non-Fiction, Scribner"
"",164425604,"=""9781982134815""",Devil You Know,"Gwen Adshead (164438815), Eileen Horne (165035119)",eBook,"In this “unmissable book” (The Guardian), an internationally renowned forensic psychiatrist and psychotherapist demonstrates the remarkable human c...","","Non-Fiction, Scribner"
5,168069406,"=""9781982143497""",Heatwave,Victor Jestin (168068725),Trade Paperback,"A mesmerizing, “fiery page-turner” (Entertainment Weekly) about a teenage boy on summer vacation who makes an irrevocable mistake and becomes trapp...","","Fiction, Scribner"
"",168069406,"=""9781797128825""",Heatwave,Victor Jestin (168068725),Audio Download,"A mesmerizing, “fiery page-turner” (Entertainment Weekly) about a teenage boy on summer vacation who makes an irrevocable mistake and becomes trapp...","","Fiction, Scribner"
"",168069406,"=""9781982143480""",Heatwave,Victor Jestin (168068725),Hardcover,"A mesmerizing, “fiery page-turner” (Entertainment Weekly) about a teenage boy on summer vacation who makes an irrevocable mistake and becomes trapp...","","Fiction, Scribner"
"",168069406,"=""9781982143503""",Heatwave,Victor Jestin (168068725),eBook,"A mesmerizing, “fiery page-turner” (Entertainment Weekly) about a teenage boy on summer vacation who makes an irrevocable mistake and becomes trapp...","","Fiction, Scribner"
6,176357966,"=""9781982164683""",My Name Is Selma,Selma van de Perre (176357751),Trade Paperback,"An international bestseller, this powerful memoir by a ninety-eight-year-old Jewish Resistance fighter and Holocaust survivor “shows us how to find...","","Non-Fiction, Scribner"
"",176357966,"=""9781797124865""",My Name Is Selma,Selma van de Perre (176357751),Audio Download,"An international bestseller, this powerful memoir by a ninety-eight-year-old Jewish Resistance fighter and Holocaust survivor “shows us how to find...","","Non-Fiction, Scribner"
"",176357966,"=""9781982164676""",My Name Is Selma,Selma van de Perre (176357751),Hardcover,"An international bestseller, this powerful memoir by a ninety-eight-year-old Jewish Resistance fighter and Holocaust survivor “shows us how to find...","","Non-Fiction, Scribner"
"",176357966,"=""9781982164690""",My Name Is Selma,Selma van de Perre (176357751),eBook,"An international bestseller, this powerful memoir by a ninety-eight-year-old Jewish Resistance fighter and Holocaust survivor “shows us how to find...","","Non-Fiction, Scribner"
7,180752811,"=""9781982176761""","To Fall in Love, Drink This",Alice Feiring (180752440),Trade Paperback,"Nominated for a James Beard Award Named a Best Wine Book of 2022 by The New York Times, Forbes, and The Washington Post From veteran wine writer an...","","Non-Fiction, Scribner"
"",180752811,"=""9781797143590""","To Fall in Love, Drink This",Alice Feiring (180752440),Audio Download,"Nominated for a James Beard Award Named a Best Wine Book of 2022 by The New York Times, Forbes, and The Washington Post From veteran wine writer an...","","Non-Fiction, Scribner"
"",180752811,"=""9781982176785""","To Fall in Love, Drink This",Alice Feiring (180752440),eBook,"Nominated for a James Beard Award Named a Best Wine Book of 2022 by The New York Times, Forbes, and The Washington Post From veteran wine writer an...","","Non-Fiction, Scribner"
8,163666571,"=""9781982133160""",12-Hour Walk,Colin O'Brady (163659527),Hardcover,"“A master class in athleticism, resilience, and human potential.” —Hoda Kotb, Today From the New York Times bestselling author of The Impossible Fi...","","Non-Fiction, Scribner"
"",163666571,"=""9781797141749""",12-Hour Walk,Colin O'Brady (163659527),Audio Download,"“A master class in athleticism, resilience, and human potential.” —Hoda Kotb, Today From the New York Times bestselling author of The Impossible Fi...","","Non-Fiction, Scribner"
"",163666571,"=""9781982133184""",12-Hour Walk,Colin O'Brady (163659527),eBook,"“A master class in athleticism, resilience, and human potential.” —Hoda Kotb, Today From the New York Times bestselling author of The Impossible Fi...","","Non-Fiction, Scribner"
9,165965587,"=""9781982137984""",If It Bleeds,Stephen King (1666839),Trade Paperback,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Scribner"
"",165965587,"=""9781797104799""",If It Bleeds,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Ne...,"","Fiction, Scribner"
"",165965587,"=""9781797104805""",If It Bleeds,Stephen King (1666839),Audio Download,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Scribner"
"",165965587,"=""9781982137977""",If It Bleeds,Stephen King (1666839),Hardcover,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Scribner"
"",165965587,"=""9781982137991""",If It Bleeds,Stephen King (1666839),eBook,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Scribner"
"",165965587,"=""9781982138004""",If It Bleeds,Stephen King (1666839),Mass Market Paperback,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Scribner"
10,6269,"=""9781476787855""",Old Man and the Sea,Ernest Hemingway (1792713),Trade Paperback,"Ernest Hemingway’s most beloved and popular novel ever, winner of the Pulitzer Prize, now featuring a previously unpublished short story and additi...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780684801223""",Old Man and the Sea,Ernest Hemingway (1792713),Trade Paperback,"*Winner of the Pulitzer Prize* “A beautiful tale, awash in the seasalt and sweat, bait and beer of the Havana coast. It tells a fundamental human t...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780684830490""",Old Man And The Sea,Ernest Hemingway (1792713),Hardcover,"A Scribner Classics EditionTold in his famed powerful and minimalist prose, this story of courage and personal triumph remains one of Ernest Heming...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780743237307""",Old Man and the Sea,Ernest Hemingway (1792713),eBook,"The last novel Ernest Hemingway saw published, The Old Man and the Sea has proved itself to be one of the enduring works of American fiction. It is...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780743564366""",Old Man and the Sea,Ernest Hemingway (1792713),Compact Disk,"2007 Audie Award Finalist for Solo Narration—Male*Winner of the Pulitzer Prize* “A beautiful tale, awash in the seasalt and sweat, bait and beer of...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780743565134""",Old Man and the Sea,Ernest Hemingway (1792713),Audio Download,"2007 Audie Award Finalist for Solo Narration—Male*Winner of the Pulitzer Prize* “A beautiful tale, awash in the seasalt and sweat, bait and beer of...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9781476787848""",Old Man and the Sea,Ernest Hemingway (1792713),Hardcover,"Ernest Hemingway’s most beloved and popular novel ever, with millions of copies sold—now featuring early drafts and supplementary material as well ...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9781476787862""",Old Man and the Sea,Ernest Hemingway (1792713),eBook,"Ernest Hemingway’s most beloved and popular novel ever, winner of the Pulitzer Prize, now featuring a previously unpublished short story and additi...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9781982104948""",Viejo y El Mar (Spanish Edition),Ernest Hemingway (1792713),eBook,"La obra que le valió a Hemingway el Pulitzer en 1953. «Su mejor obra. El tiempo demostrará que es la mejor que cualquiera de nosotros haya escrito,...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
11,192258499,"=""9781668004227""",Now in November,Josephine Johnson (181441460),Trade Paperback,"A lost gem of twentieth-century literature, Josephine Johnson’s 1934 Pulitzer Prize–winning “exquisite…heartbreakingly real” (The New York Times Bo...","","Fiction, Scribner"
"",192258499,"=""9781668004234""",Now in November,Josephine Johnson (181441460),eBook,"A lost gem of twentieth-century literature, Josephine Johnson’s 1934 Pulitzer Prize–winning “exquisite…heartbreakingly real” (The New York Times Bo...","","Fiction, Scribner"
"",192258499,"=""9781797146027""",Now in November,Josephine Johnson (181441460),Audio Download,"A lost gem of twentieth-century literature, Josephine Johnson’s 1934 Pulitzer Prize–winning “exquisite…heartbreakingly real” (The New York Times Bo...","","Fiction, Scribner"
12,181441627,"=""9781982177492""",Inland Island,Josephine Johnson (181441460),Trade Paperback,“A beautiful book...about nature the way Walden was a book about nature. It should be read by everyone who still retains the capacity to feel anyth...,"","Non-Fiction, Scribner"
"",181441627,"=""9781797145990""",Inland Island,Josephine Johnson (181441460),Audio Download,“A beautiful book...about nature the way Walden was a book about nature. It should be read by everyone who still retains the capacity to feel anyth...,"","Non-Fiction, Scribner"
"",181441627,"=""9781982177508""",Inland Island,Josephine Johnson (181441460),eBook,“A beautiful book...about nature the way Walden was a book about nature. It should be read by everyone who still retains the capacity to feel anyth...,"","Non-Fiction, Scribner"
13,182594075,"=""9781501132520""",Better to Have Gone,Akash Kapur (557275025),Trade Paperback,"*Named a Best Book of the Year by The New York Times, Wall Street Journal, CNN, New Statesman, Air Mail, and more * Longlisted for the Chautauqua P...","","Non-Fiction, Scribner"
"",182594075,"=""9781501132513""",Better to Have Gone,Akash Kapur (557275025),Hardcover,"*Named a Best Book of the Year by The New York Times, Wall Street Journal, CNN, New Statesman, Air Mail, and more * Longlisted for the Chautauqua P...","","Non-Fiction, Scribner"
"",182594075,"=""9781501132537""",Better to Have Gone,Akash Kapur (557275025),eBook,"*Named a Best Book of the Year by The New York Times, Wall Street Journal, CNN, New Statesman, Air Mail, and more * Longlisted for the Chautauqua P...","","Non-Fiction, Scribner"
"",182594075,"=""9781797127712""",Better to Have Gone,Akash Kapur (557275025),Audio Download,"*Named a Best Book of the Year by The New York Times, Wall Street Journal, CNN, New Statesman, Air Mail, and more * Longlisted for the Chautauqua P...","","Non-Fiction, Scribner"
14,178936589,"=""9781982171209""",Little Hope,Ethan Joella (178936526),Trade Paperback,A Read with Jenna Bonus Selection An “immersive…illuminating” (Booklist) and life-affirming novel following the residents of an idyllic Connecticut...,"","Fiction, Scribner"
"",178936589,"=""9781797138022""",Little Hope,Ethan Joella (178936526),Audio Download,A Read with Jenna Bonus Selection An “immersive…illuminating” (Booklist) and life-affirming novel following the residents of an idyllic Connecticut...,"","Fiction, Scribner"
"",178936589,"=""9781982171216""",Little Hope,Ethan Joella (178936526),eBook,A Read with Jenna Bonus Selection An “immersive…illuminating” (Booklist) and life-affirming novel following the residents of an idyllic Connecticut...,"","Fiction, Scribner"
15,176359001,"=""9781982164713""",Director,Paul Letersky (176358771),Trade Paperback,"The first book ever written about FBI Director J. Edgar Hoover by a member of his personal staff—his former assistant, Paul Letersky—offers unprece...","","Non-Fiction, Scribner"
"",176359001,"=""9781797127743""",Director,Paul Letersky (176358771),Audio Download,"The first book ever written about FBI Director J. Edgar Hoover by a member of his personal staff—his former assistant, Paul Letersky—offers unprece...","","Non-Fiction, Scribner"
"",176359001,"=""9781982164706""",Director,Paul Letersky (176358771),Hardcover,"The first book ever written about FBI Director J. Edgar Hoover by a member of his personal staff—his former assistant, Paul Letersky—offers unprece...","","Non-Fiction, Scribner"
"",176359001,"=""9781982164720""",Director,Paul Letersky (176358771),eBook,"The first book ever written about FBI Director J. Edgar Hoover by a member of his personal staff—his former assistant, Paul Letersky—offers unprece...","","Non-Fiction, Scribner"
16,181006599,"=""9781501170102""",Yours Cheerfully,AJ Pearce (2129748210),Trade Paperback,"From the author of the “jaunty, heartbreaking winner” (People) and international bestseller Dear Mrs. Bird comes a charming and uplifting novel set...","","Fiction, Scribner"
"",181006599,"=""9781501170119""",Yours Cheerfully,AJ Pearce (2129748210),eBook,"From the author of the “jaunty, heartbreaking winner” (People) and international bestseller Dear Mrs. Bird comes a charming and uplifting novel set...","","Fiction, Scribner"
"",181006599,"=""9781797124155""",Yours Cheerfully,AJ Pearce (2129748210),Audio Download,"From the author of the “jaunty, heartbreaking winner” (People) and international bestseller Dear Mrs. Bird comes a charming and uplifting novel set...","","Fiction, Scribner"
17,181007275,"=""9781501154560""",Cuba (Winner of the Pulitzer Prize),Ada Ferrer (2111921983),Trade Paperback,WINNER OF THE PULITZER PRIZE IN HISTORY WINNER OF THE LOS ANGELES TIMES BOOK PRIZE IN HISTORY “Full of…lively insights and lucid prose” (The Wall S...,"","Non-Fiction, Scribner"
"",181007275,"=""9781501154553""",Cuba (Winner of the Pulitzer Prize),Ada Ferrer (2111921983),Hardcover,WINNER OF THE PULITZER PRIZE IN HISTORY WINNER OF THE LOS ANGELES TIMES BOOK PRIZE IN HISTORY “Full of…lively insights and lucid prose” (The Wall S...,"","Non-Fiction, Scribner"
"",181007275,"=""9781501154577""",Cuba (Winner of the Pulitzer Prize),Ada Ferrer (2111921983),eBook,WINNER OF THE PULITZER PRIZE IN HISTORY WINNER OF THE LOS ANGELES TIMES BOOK PRIZE IN HISTORY “Full of…lively insights and lucid prose” (The Wall S...,"","Non-Fiction, Scribner"
"",181007275,"=""9781797124186""",Cuba (Winner of the Pulitzer Prize),Ada Ferrer (2111921983),Audio Download,WINNER OF THE PULITZER PRIZE IN HISTORY WINNER OF THE LOS ANGELES TIMES BOOK PRIZE IN HISTORY “Full of…lively insights and lucid prose” (The Wall S...,"","Non-Fiction, Scribner"
18,171537336,"=""9781982151799""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",Trade Paperback,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non-Fiction, Scribner"
"",171537336,"=""9781797119113""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",Audio Download,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non-Fiction, Scribner"
"",171537336,"=""9781982151782""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",Hardcover,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non-Fiction, Scribner"
"",171537336,"=""9781982151805""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",eBook,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non-Fiction, Scribner"
19,182935385,"=""9781982181772""",Maps of Our Spectacular Bodies,Maddie Mortimer (182935191),Trade Paperback,"Named a Best Book of 2022 by Time, The New Yorker, and The Wall Street Journal Longlisted for the Booker Prize · Winner of the Desmond Elliott Priz...","","Fiction, Scribner"
"",182935385,"=""9781797141992""",Maps of Our Spectacular Bodies,Maddie Mortimer (182935191),Audio Download,"Named a Best Book of 2022 by Time, The New Yorker, and The Wall Street Journal Longlisted for the Booker Prize · Winner of the Desmond Elliott Priz...","","Fiction, Scribner"
"",182935385,"=""9781982181796""",Maps of Our Spectacular Bodies,Maddie Mortimer (182935191),eBook,"Named a Best Book of 2022 by Time, The New Yorker, and The Wall Street Journal Longlisted for the Booker Prize · Winner of the Desmond Elliott Priz...","","Fiction, Scribner"
20,142958320,"=""9781501198021""",Sacred Band,James Romm (142958274),Trade Paperback,From classicist James Romm comes a “striking…fascinating” (Booklist) deep dive into the last decades of ancient Greek freedom leading up to Alexand...,"","Non-Fiction, Scribner"
"",142958320,"=""9781501198014""",Sacred Band,James Romm (142958274),Hardcover,From classicist James Romm comes a “striking…fascinating” (Booklist) deep dive into the last decades of ancient Greek freedom leading up to Alexand...,"","Non-Fiction, Scribner"
"",142958320,"=""9781501198038""",Sacred Band,James Romm (142958274),eBook,From classicist James Romm comes a “striking…fascinating” (Booklist) deep dive into the last decades of ancient Greek freedom leading up to Alexand...,"","Non-Fiction, Scribner"
"",142958320,"=""9781797129211""",Sacred Band,James Romm (142958274),Audio Download,From classicist James Romm comes a “striking…fascinating” (Booklist) deep dive into the last decades of ancient Greek freedom leading up to Alexand...,"","Non-Fiction, Scribner"
